Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
05/20/1983,-0.184768631179245,-0.119816449231214,-0.149893193086189,0.269054579592919,-1.91110582450925,-0.931719223275255
05/27/1983,-0.201848382648237,-0.153206694891916,-0.162225053631574,0.234500810347007,-1.9201400089056,-0.928515537625656
06/03/1983,-0.208384732973803,-0.171160847766003,-0.16531670399615,0.205312791015122,-1.92094937387688,-0.923633059158715
06/10/1983,-0.205792752194149,-0.179476885234097,-0.160820215003395,0.181817841156589,-1.91348481541377,-0.917107852694905
06/17/1983,-0.196314642850798,-0.181827982051296,-0.150995738203888,0.16423559355424,-1.89803032789381,-0.909005861812515
06/24/1983,-0.181539235713691,-0.176557327901575,-0.137185337752554,0.15261420268157,-1.87534820241089,-0.899423148904229
07/01/1983,-0.162800735570808,-0.160538149924961,-0.120897191851061,0.147077700113924,-1.84616327312654,-0.888480736497908
07/08/1983,-0.143577946302459,-0.139035058053728,-0.10544264029503,0.147588420925057,-1.81165499459187,-0.876305974874051
07/15/1983,-0.125106781870103,-0.11589249260838,-0.0919313751508116,0.153912923113234,-1.77302254046445,-0.863053547277279
07/22/1983,-0.110228370291553,-0.100644307057753,-0.0830320767687624,0.165685026822729,-1.73140782350217,-0.848850032311168
07/29/1983,-0.0996109425334888,-0.0976461019733211,-0.0791103737461379,0.182300372549698,-1.68800795506731,-0.833809119571875
08/05/1983,-0.0937831979446137,-0.108003168588734,-0.0806023493907864,0.203149966585218,-1.64381011808105,-0.818022503896865
08/12/1983,-0.0922727334684665,-0.128334905340013,-0.0863920758084892,0.227043590232899,-1.59956290094308,-0.801557957236758
08/19/1983,-0.0950270605709328,-0.157013914958459,-0.0964910029709956,0.25328374687241,-1.55587385048383,-0.784462470122286
08/26/1983,-0.0992023241284172,-0.18955325884131,-0.107484835142369,0.280670786543732,-1.51333404780419,-0.766767902318234
09/02/1983,-0.103435308031107,-0.227260302113925,-0.117864197812771,0.308141909215992,-1.47202343419223,-0.7484954881291
09/09/1983,-0.106156063985169,-0.271663758082409,-0.12622787536497,0.334836691540436,-1.43179506746,-0.729661003763196
09/16/1983,-0.105515637352055,-0.319922396150378,-0.13011016402858,0.35957020146613,-1.3927059519816,-0.710280594114075
09/23/1983,-0.0988391531446834,-0.362290359221538,-0.126817554569009,0.381470675535441,-1.35445995154945,-0.690373228533174
09/30/1983,-0.0858273346488837,-0.389739892304625,-0.115822883930205,0.39972509211148,-1.31682541909003,-0.669965675516014
10/07/1983,-0.0656908734232331,-0.392320818661189,-0.0961532723726125,0.413688436793796,-1.27957849377966,-0.649083760733311
10/14/1983,-0.0396397226994853,-0.366984378250336,-0.0689263530960605,0.422933824780542,-1.24248719077907,-0.627765341509668
10/21/1983,-0.00879343790810907,-0.318659398047823,-0.0357050792679572,0.427443564472828,-1.20510551876962,-0.606028953311085
10/28/1983,0.0220224842755039,-0.264582815293378,-0.00127048062414845,0.427154391316138,-1.16730155244408,-0.583888469958549
11/04/1983,0.0521515799359164,-0.210049812069468,0.0329703054257131,0.422455855928041,-1.12855371866198,-0.561343956276168
11/11/1983,0.0777835347360852,-0.164548725220511,0.0630299804256056,0.413528047076486,-1.08864637296887,-0.538386455795255
11/18/1983,0.0982889535944679,-0.121741200056953,0.0877250933350791,0.400878961288577,-1.04736845138771,-0.515002255103323
11/25/1983,0.112808013128712,-0.0734724986400958,0.105867392229064,0.384907300234606,-1.00464252856334,-0.49117879922977
12/02/1983,0.120015326037283,-0.0161912616678489,0.115679371784911,0.366105882914659,-0.960428887301418,-0.466910489528025
12/09/1983,0.119173644417297,0.0479776255051906,0.116205455934291,0.344863249830203,-0.914915643034269,-0.442203891205726
12/16/1983,0.109424609313039,0.106160889106211,0.106376420604289,0.32154876181535,-0.868472171971089,-0.417083415258747
12/23/1983,0.0889913409309996,0.140879687452537,0.0845340578061985,0.296322041772106,-0.821609365653845,-0.391594348924462
12/30/1983,0.0577258033056886,0.13996754677353,0.0511155017997099,0.269053399448943,-0.775113117983272,-0.365804181699439
01/06/1984,0.0192019223874691,0.106424504241617,0.0102820274829119,0.239580048775231,-0.729768992200587,-0.339788988601208
01/13/1984,-0.0241215160850546,0.0461344610925968,-0.0346409713480926,0.207628127073782,-0.686453681500129,-0.313650282145795
01/20/1984,-0.0689608612291888,-0.0276627700137492,-0.0796154720525599,0.173050096147829,-0.645919876142478,-0.287466176994147
01/27/1984,-0.110543150866935,-0.0992069123130149,-0.119210344602671,0.135834446489896,-0.608772682578567,-0.261308815815307
02/03/1984,-0.145963153683015,-0.160704637130295,-0.150502869544683,0.0965864423261388,-0.575253975463979,-0.235229523897856
02/10/1984,-0.173437046772199,-0.208481111430622,-0.171351434426715,0.0558438193236978,-0.545677260076204,-0.209259662464888
02/17/1984,-0.190683491793276,-0.240290051565492,-0.180059571295702,0.0149162829216549,-0.519886523084244,-0.183412981770859
02/24/1984,-0.197384051365971,-0.258222124540713,-0.176736711825034,-0.0248455507760269,-0.497649914503808,-0.157690784625703
03/02/1984,-0.192157962841048,-0.261975149377793,-0.160602137917698,-0.0619661261798318,-0.478542455346819,-0.132086297726645
03/09/1984,-0.173662051654149,-0.251004474271158,-0.130848893985379,-0.0950542225297646,-0.46207835244963,-0.106589898257557
03/16/1984,-0.140595235528746,-0.225921193461246,-0.0868697885885088,-0.122851612606831,-0.44761715813984,-0.0811942290288219
03/23/1984,-0.0925553448404254,-0.188610203457903,-0.028519599056593,-0.144502289239002,-0.434614162149111,-0.0558978155470538
03/30/1984,-0.0285395096708599,-0.137271689161446,0.0449913583342134,-0.15947027581813,-0.422521863182082,-0.0307094862041564
04/06/1984,0.0513215971966769,-0.0696449648727237,0.133701771435083,-0.167594082241059,-0.410985744930242,-0.00564264940797896
04/13/1984,0.145567796197227,0.018506472511988,0.236149261230325,-0.16908467991871,-0.399512251478299,0.0192744582961883
04/20/1984,0.2537530919175,0.132109160820896,0.352343470997524,-0.164396065736199,-0.387863804675279,0.0440227101574938
04/27/1984,0.374156796017299,0.270444532257553,0.480564622497785,-0.15398585196779,-0.37549389091659,0.0685811447161426
05/04/1984,0.502336210947332,0.422566205545026,0.616086074830833,-0.137969961486983,-0.362009465816425,0.0929352359538837
05/11/1984,0.634259519557563,0.576468056361577,0.754861290427963,-0.116976537572639,-0.347029130175109,0.117073288322913
05/18/1984,0.763415174014562,0.717788072830927,0.889195871887693,-0.0903661818223556,-0.330049610562783,0.140984796146271
05/25/1984,0.884194489565666,0.84201010553535,1.0129540953405,-0.0580558931889953,-0.310823898771214,0.164656281545729
06/01/1984,0.993129027917327,0.957392025211332,1.12202808330605,-0.0199023332250145,-0.289136605292129,0.188067821183587
06/08/1984,1.08504809285282,1.07053994276132,1.21068369864166,0.0240552210114253,-0.264760272209751,0.211189780538089
06/15/1984,1.15754618251904,1.18656011063986,1.27657275207898,0.073315853364011,-0.237798806954055,0.233979117975532
06/22/1984,1.20589386417565,1.29399365093771,1.31509039537079,0.12704833503776,-0.208324111768554,0.256377483074722
06/29/1984,1.22521091849223,1.36796581542616,1.32178336946519,0.184141936804046,-0.176758425459085,0.27831204231799
07/06/1984,1.2115626818994,1.38023664958687,1.29331188964792,0.243120630174051,-0.143615717205308,0.299700826829769
07/13/1984,1.16514185564272,1.31672983799964,1.2309504035619,0.302172790497952,-0.109690926296047,0.32044454917415
07/20/1984,1.09285976552621,1.18937251272239,1.142787935318,0.359226381908985,-0.075676114870859,0.340460722024161
07/27/1984,1.00252628752418,1.02429706818843,1.03758471522336,0.412290695909572,-0.0419965152061986,0.359670679102218
08/03/1984,0.904787677079005,0.859416510986661,0.926666462820151,0.459648048858449,-0.00903498426712161,0.378012602258339
08/10/1984,0.809038395251947,0.724435954904077,0.820253889873442,0.499689591188096,0.0232269611652432,0.395445176935267
08/17/1984,0.721473678355285,0.634780997202762,0.723882242829826,0.532189676246426,0.0547856681746571,0.411947891849016
08/24/1984,0.643767723408168,0.584185896386997,0.638868088227056,0.556962122212118,0.0856804519102202,0.427520077704489
08/31/1984,0.576105098742888,0.558229568267991,0.564905842365006,0.574369517984897,0.11570771285291,0.442181455285296
09/07/1984,0.517708954055092,0.541027503278018,0.500607797799549,0.58505697810051,0.144555294620131,0.455970426213206
09/14/1984,0.464661745943338,0.515729664538281,0.441977790881779,0.589753689709882,0.171638364384503,0.46894411183344
09/21/1984,0.412934965069926,0.473264589508083,0.384869808770967,0.589157526978991,0.196271817863558,0.481177456350538
09/28/1984,0.360488513694644,0.414412693527334,0.327059301756698,0.584065859185686,0.217720762307769,0.492758082684451
10/05/1984,0.306533828040868,0.345449134150798,0.267707862574362,0.575039156765965,0.235291344991249,0.503778315615867
10/12/1984,0.250508750505576,0.271093554328493,0.206183683631459,0.562696577130674,0.248267529807037,0.514343971122759
10/19/1984,0.194006221938944,0.197843729500905,0.144375936907267,0.547063223710874,0.256073975007966,0.52454759023237
10/26/1984,0.139613812780584,0.131588386974147,0.0851712302506088,0.527979409420035,0.258470859650775,0.534474746248962
11/02/1984,0.0890719916258034,0.0739923767623057,0.0310765130039731,0.5049282601423,0.255314433232714,0.544200327642056
11/09/1984,0.0423397033035162,0.0228598117019764,-0.017476152011974,0.477460775624991,0.247004878844049,0.55378450175639
11/16/1984,-0.00153810078794396,-0.0230076169566482,-0.0610983433560692,0.445302675641012,0.234064862322269,0.563273201242054
11/23/1984,-0.0427702603076037,-0.0623944408208747,-0.100006546248978,0.408472356257282,0.217385353960188,0.572699123874824
11/30/1984,-0.0833473773891317,-0.0977622431499015,-0.136023818224674,0.36725973506136,0.197656192138696,0.582081675980093
12/07/1984,-0.123036569137309,-0.128473440419441,-0.169229413303348,0.322409276719715,0.175822051680541,0.59142793160089
12/14/1984,-0.164461497722807,-0.162543415818973,-0.202620509042628,0.275000453963655,0.152797488543081,0.600733212845472
12/21/1984,-0.20765399391049,-0.205167597737604,-0.236588306907465,0.226382747207899,0.129261223967103,0.609980691826741
12/28/1984,-0.250949334323388,-0.257264456001362,-0.269828448565783,0.178088278016796,0.10578733132465,0.619144383636579
01/04/1985,-0.293811276613311,-0.318708055908994,-0.302387060354364,0.131771100099982,0.08311397497552,0.628189616686794
01/11/1985,-0.332072476478985,-0.378302230338634,-0.331004049081257,0.0893644051619789,0.0617479378773584,0.637071691133843
01/18/1985,-0.361307583493504,-0.421280685268736,-0.351514810352573,0.05216468549852,0.0421454924897825,0.645739976352966
01/25/1985,-0.379307026729941,-0.439530881937666,-0.362175763830916,0.0213810357918128,0.0248803956588379,0.654138981772283
02/01/1985,-0.384665753038909,-0.431209468844085,-0.361633482429579,-0.00229350184536759,0.0103184937850823,0.662208053095421
02/08/1985,-0.377784057532563,-0.401760146896339,-0.350640245486009,-0.0183770279579388,-0.000929713880458376,0.669884764279762
02/15/1985,-0.361945698803189,-0.365633851704609,-0.332695807319184,-0.0267776757135434,-0.00842431099165325,0.677107162598833
02/22/1985,-0.34046859141545,-0.334606828094863,-0.31121521368532,-0.0276601819671331,-0.0120376579171291,0.683815302628431
03/01/1985,-0.316639974668184,-0.313540854158817,-0.289781126349189,-0.021395530006326,-0.0117187507410725,0.689954072976267
03/08/1985,-0.294099050113585,-0.303159764482442,-0.272298167608122,-0.00860120473715532,-0.00759959752718873,0.695475300664488
03/15/1985,-0.276110538973316,-0.298666411179402,-0.261778312669168,0.00969078666742846,-0.000345243103945699,0.700340172874419
03/22/1985,-0.263962974123821,-0.294681812735614,-0.259131066457651,0.0321355125596082,0.00930102625784379,0.704522408944679
03/29/1985,-0.259277478867196,-0.292090221943353,-0.265493826330261,0.0571612672575825,0.0205390812747407,0.708009466396332
04/05/1985,-0.264192170892538,-0.298562988355841,-0.282140525367723,0.0829165935222631,0.0324535217558883,0.710797252394567
04/12/1985,-0.278157202531014,-0.319556311269749,-0.307705161793553,0.107474037586911,0.0443495868932168,0.712900142216414
04/19/1985,-0.300311052209589,-0.359535214827134,-0.340522009796971,0.128890254483229,0.0556974267041606,0.714339115543548
04/26/1985,-0.328404627479742,-0.416065815019559,-0.377471134295969,0.145313635965848,0.0661017708393037,0.715144439009294
05/03/1985,-0.359030401423693,-0.48013742285777,-0.41457871473739,0.155129395483631,0.0756025350676856,0.715356865263657
05/10/1985,-0.390719170832857,-0.544014260846424,-0.44977736167459,0.157086377671552,0.0843285756020749,0.715030522228291
05/17/1985,-0.418519174166731,-0.592457966729927,-0.477521218543915,0.150190962333631,0.092344801876413,0.714233063652368
05/24/1985,-0.441242450438575,-0.620361339946549,-0.496296295682784,0.134023219048646,0.0999183616506534,0.713048797349973
05/31/1985,-0.45722777976135,-0.623434834109599,-0.504474188950987,0.108779716765182,0.107309688498636,0.711580648863924
06/07/1985,-0.465260531659347,-0.599263281697657,-0.501265249733051,0.0752697651437125,0.114842849303952,0.709950800320395
06/14/1985,-0.46471847986002,-0.550838071527387,-0.486875390950714,0.034973030278812,0.122545595558664,0.70830344520134
06/21/1985,-0.456719102398965,-0.484990120267717,-0.463674097198565,-0.0102301619284256,0.130692291923648,0.70680332425377
06/28/1985,-0.441859104451948,-0.409055313694783,-0.433312565326249,-0.0582580751966894,0.138984581791512,0.705629169325298
07/05/1985,-0.422330308349173,-0.333207294819528,-0.399294001976001,-0.10689098802917,0.14738540793788,0.704968311139934
07/12/1985,-0.398861293663595,-0.265777645826229,-0.363127567296834,-0.154194215087825,0.15508979414521,0.705023574063551
07/19/1985,-0.371515922261575,-0.207076749170677,-0.325668281262647,-0.198411313130117,0.161769585722109,0.705960755884693
07/26/1985,-0.340646222768095,-0.155956697450495,-0.287587163592239,-0.238161522368842,0.166812829189394,0.707929042711564
08/02/1985,-0.307161950374131,-0.109453345054847,-0.24965114297053,-0.27257561908073,0.169706157728621,0.711040727517373
08/09/1985,-0.271368183312735,-0.0623961444727694,-0.211711936697599,-0.30119004557402,0.169877549574784,0.715359467856407
08/16/1985,-0.234899157334008,-0.0136931832669474,-0.174463680501054,-0.32417509335177,0.166935385412658,0.720900334575354
08/23/1985,-0.200314066873061,0.0349344563773585,-0.139582193031801,-0.341824507077827,0.160582096038084,0.727628516473751
08/30/1985,-0.170072866159736,0.0802635525704764,-0.1087506578211,-0.354630104195592,0.150688912687139,0.73545557016747
09/06/1985,-0.147095442984492,0.116912160585249,-0.0844773280920596,-0.363044569477782,0.137367061596979,0.74424106630778
09/13/1985,-0.134100885944315,0.13928783250473,-0.0694696168846078,-0.367450180620199,0.120907075794781,0.7537890528456
09/20/1985,-0.133459153789172,0.142007397680186,-0.0664122123559832,-0.368214952486082,0.101966026485935,0.763847886210546
09/27/1985,-0.145191668458215,0.12260372299419,-0.0758105278675111,-0.365746907166616,0.0812381986503828,0.774125712507874
10/04/1985,-0.168910682439104,0.0791245497520036,-0.0977763918437352,-0.360532912491912,0.0595630351053686,0.78430974351873
10/11/1985,-0.201229130894266,0.0168252242763391,-0.129738379213535,-0.35317994158722,0.0381181353080018,0.79403863768515
10/18/1985,-0.237911621527762,-0.0559669414810779,-0.167862731510866,-0.344326592003443,0.0177886169318432,0.803002405165735
10/25/1985,-0.274214016205973,-0.127674210151103,-0.20736861640461,-0.334798362754131,-0.000782813431624511,0.810911626954962
11/01/1985,-0.30555800992179,-0.184502745427602,-0.243273904144302,-0.325551570466318,-0.0169928279741323,0.81752073847635
11/08/1985,-0.328175644729674,-0.215544795046124,-0.271280482928865,-0.317462556300977,-0.0305771183192817,0.822644689411334
11/15/1985,-0.340485652125727,-0.216100920379414,-0.288442214803487,-0.311650539500958,-0.041460927104389,0.826159067905944
11/22/1985,-0.341809288235247,-0.187707935121516,-0.293284660241282,-0.308931484615583,-0.0495882812920485,0.827997495977897
11/29/1985,-0.334110532147193,-0.141428352355973,-0.2869428626968,-0.309985049087237,-0.0550453863271908,0.828154606432828
12/06/1985,-0.320522921784439,-0.0908291643385283,-0.272057726373694,-0.315233405566359,-0.0578851641404948,0.826682565313098
12/13/1985,-0.304235011893512,-0.0471640722033207,-0.251995765956029,-0.32466716230206,-0.0580638053950931,0.823691341497266
12/20/1985,-0.289132533384343,-0.0179764618846602,-0.230751040350761,-0.338111648050699,-0.055831019391144,0.819349066762126
12/27/1985,-0.276429783457864,-0.000799996190276142,-0.210368037342303,-0.355023968376304,-0.0511652107520349,0.813868105421655
01/03/1986,-0.269456788926416,0.00384748566951471,-0.195002073972226,-0.374687855055905,-0.0440977228286333,0.807476411084966
01/10/1986,-0.268048353225597,-0.000629271481580876,-0.185677334603355,-0.396130073302353,-0.0348965860682373,0.800448515074725
01/17/1986,-0.271645883001777,-0.0139634910289181,-0.182805770693905,-0.418343757951863,-0.0237513079527076,0.793023143151546
01/24/1986,-0.279476626561093,-0.0389931912415135,-0.186386656406052,-0.440409444693253,-0.0109715027845733,0.785419938118759
01/31/1986,-0.290675992519114,-0.0780220005985459,-0.195675417085563,-0.461709699500265,0.00297003507824874,0.777827821796703
02/07/1986,-0.302263771512317,-0.12400973758918,-0.207897662474108,-0.48162933391383,0.0175454411264275,0.770397766017113
02/14/1986,-0.312252776837794,-0.164714209419696,-0.220258033550613,-0.500215931113415,0.032217890008606,0.763243372019818
02/21/1986,-0.319474607550504,-0.188737172935267,-0.230885228423095,-0.517538345230079,0.0463164462301515,0.756447002490447
02/28/1986,-0.323985080955447,-0.187748034733335,-0.238906953383821,-0.533882967932106,0.059207131655126,0.750063346638698
03/07/1986,-0.327233609112933,-0.16249400766408,-0.244835961503793,-0.549652932709144,0.070344700916232,0.744124991521139
03/14/1986,-0.33198874584154,-0.125427028860258,-0.25089157137758,-0.564989207756536,0.0792742817218847,0.738649381195552
03/21/1986,-0.340982967458888,-0.092630609038383,-0.259119558393103,-0.580246900828244,0.085887815420012,0.733642919178908
03/28/1986,-0.357201826169455,-0.079594055901599,-0.272342266019711,-0.595481949911965,0.090488847175212,0.729106988008422
04/04/1986,-0.382759272819893,-0.0942435073808115,-0.29245837180382,-0.610669872120628,0.0934876572839952,0.725040478889913
04/11/1986,-0.415288162086191,-0.128337669852221,-0.317597628949656,-0.625374969004732,0.0957087682999699,0.721449046207558
04/18/1986,-0.451780917676033,-0.167338103657285,-0.345532563818574,-0.638821955485154,0.0982200116958552,0.718325626194889
04/25/1986,-0.488485995080302,-0.197037289124892,-0.373575958215245,-0.649891012012263,0.102069444502333,0.715666192451001
05/02/1986,-0.520004101443193,-0.203625988733955,-0.397794447681926,-0.657232047330785,0.108563463220553,0.713463737956354
05/09/1986,-0.542599284567338,-0.183296527380251,-0.416092266040795,-0.659294387901046,0.118669860099723,0.711711502483447
05/16/1986,-0.554123043998313,-0.141462107840482,-0.426953372370855,-0.655184146070955,0.133154068573175,0.710406244290151
05/23/1986,-0.554071286213954,-0.0830014583307966,-0.430737489305266,-0.644240736859148,0.15256981512483,0.709552838751599
05/30/1986,-0.543822878842736,-0.013961655102483,-0.428711381304071,-0.626622741562813,0.176887142304595,0.709166741273863
06/06/1986,-0.526000372330012,0.0612505028428786,-0.422973939403149,-0.603131785804849,0.205756605357652,0.709276749489755
06/13/1986,-0.50392943927538,0.13872828204224,-0.415977211842093,-0.575201198040945,0.238690523654297,0.709927401100506
06/20/1986,-0.483132362269585,0.209955300096768,-0.411636540484822,-0.544972996963349,0.274851838041378,0.711179305129122
06/27/1986,-0.469112269211349,0.263539103877697,-0.413833311323409,-0.514863481106833,0.313538852143404,0.71310641609405
07/04/1986,-0.465212723930293,0.289874887607582,-0.424439899057868,-0.487323033880457,0.354211453217346,0.715800810846093
07/11/1986,-0.472746391836101,0.282191626182394,-0.44331502053362,-0.464677118721547,0.396438050452703,0.719368899345519
07/18/1986,-0.492006036125471,0.236356670724652,-0.470130623412165,-0.448480809950743,0.440042633958662,0.723910732802096
07/25/1986,-0.519897137511928,0.157296287460733,-0.501629625603847,-0.439576106344927,0.484908281001616,0.729530307259054
08/01/1986,-0.5519097145093,0.0561616327561345,-0.53347724588577,-0.43817849246308,0.531104983317349,0.736320349294131
08/08/1986,-0.582450805564974,-0.0516771442264358,-0.561024204053,-0.443282687649612,0.57858077676955,0.744351049543483
08/15/1986,-0.607888300340599,-0.149410163552383,-0.580753124143461,-0.453936028214457,0.627266486478834,0.753666244797454
08/22/1986,-0.623721614424908,-0.219398776416786,-0.589068959248795,-0.468265236132721,0.676972377683436,0.764277429593428
08/29/1986,-0.627756568125787,-0.250511415254521,-0.5846015577918,-0.484049718117886,0.727401389070936,0.776155537955591
09/05/1986,-0.62035483074217,-0.241162082316534,-0.568517523597291,-0.498956694692845,0.778219701299282,0.789227301054123
09/12/1986,-0.60313881042469,-0.196542318117975,-0.543479765577351,-0.510516695044684,0.828884733340313,0.803366569392603
09/19/1986,-0.582350843260515,-0.138033843205956,-0.516298983541229,-0.516824423585746,0.8788992844892,0.818389460786679
09/26/1986,-0.562019218744844,-0.0834672004801102,-0.491244674943113,-0.516558694677411,0.927656024754932,0.834063470196637
10/03/1986,-0.54607234736574,-0.046796436612073,-0.472162256275335,-0.509129632965582,0.97455955086859,0.850131741247235
10/10/1986,-0.537790556137272,-0.0376136716763245,-0.462074624688872,-0.494639239095377,1.01906544252933,0.866274768762972
10/17/1986,-0.537089087601835,-0.052417602239298,-0.460683703288392,-0.473683360913361,1.06048464935868,0.882220163993948
10/24/1986,-0.54141851556556,-0.0803761579172519,-0.465696940326923,-0.447210437964408,1.09830836662908,0.897707025341811
10/31/1986,-0.548792653989784,-0.112909888401686,-0.475145704583452,-0.416601495960039,1.13173088507423,0.912508721971048
11/07/1986,-0.556200826646852,-0.141609581091331,-0.486477891391308,-0.382955339994737,1.1598625693014,0.926441611997709
11/14/1986,-0.561329368035674,-0.160262857596359,-0.496934585262061,-0.34849764394357,1.18170022282687,0.939361593299709
11/21/1986,-0.56129526755813,-0.164702978120716,-0.503786250288248,-0.314296509441328,1.19633809023983,0.951155688358297
11/28/1986,-0.555943924012224,-0.154161527890369,-0.506267244736757,-0.281656597783055,1.20275920265539,0.961739083698213
12/05/1986,-0.545368652675887,-0.128732765677149,-0.503974278468428,-0.251505200001511,1.20028853668475,0.971047957654962
12/12/1986,-0.531264703470885,-0.0944437784490031,-0.498340601847068,-0.224178633734862,1.18837578251836,0.979033857369967
12/19/1986,-0.51504105140406,-0.0581286070253865,-0.490230992927422,-0.200023304932538,1.16695106189719,0.985661583300546
12/26/1986,-0.499421195812018,-0.0310691002947914,-0.481703469398571,-0.179357274374598,1.13633962523444,0.990902924100173
01/02/1987,-0.488837097484744,-0.02725703565912,-0.47631426425373,-0.162560391891005,1.09722735696015,0.994722557646488
01/09/1987,-0.48313438031821,-0.0451258383869125,-0.473251836981024,-0.14988644193124,1.05075722448077,0.997091915666571
01/16/1987,-0.482332934279167,-0.0775190070810838,-0.471237497770117,-0.14205722832132,0.998392143700319,0.9979863410724
01/23/1987,-0.485266905315206,-0.112945456981242,-0.468907430640981,-0.139007956090426,0.941826019634204,0.997384017169692
01/30/1987,-0.489734797954771,-0.13761682957291,-0.463801175202811,-0.140613659696899,0.882675435042905,0.995276936024304
02/06/1987,-0.491880953800014,-0.143407064685858,-0.452225280317784,-0.146492415169402,0.822560727309107,0.991678606943676
02/13/1987,-0.488607865170686,-0.131656289267989,-0.431783538261194,-0.155886796442692,0.762959618019465,0.986625410476717
02/20/1987,-0.476123225584811,-0.110489373283285,-0.39878038626296,-0.168273523978579,0.704977763508089,0.980180494238606
02/27/1987,-0.453437441197694,-0.0934423135476184,-0.352493106134689,-0.183071196003726,0.649431461059461,0.972438453786122
03/06/1987,-0.417063157499322,-0.0832647769005568,-0.289957313695789,-0.199618532141479,0.596923945961837,0.963526741235082
03/13/1987,-0.361819519246589,-0.0699497532377709,-0.206833228598639,-0.21723093526012,0.547805760253864,0.953612171279692
03/20/1987,-0.285186154032513,-0.0386763113068304,-0.100999956681567,-0.235128828706283,0.502314260887042,0.942902195990161
03/27/1987,-0.186940782272877,0.0244915834332888,0.0265366846459788,-0.252393958772653,0.460488463185388,0.931637626643583
04/03/1987,-0.0684093963949302,0.130947198162606,0.173748616162878,-0.268105180796591,0.422308433134431,0.920069169357698
04/10/1987,0.062933160892959,0.279175943282508,0.332548049404374,-0.281228704178437,0.38770463246839,0.908491984846358
04/17/1987,0.199908726224747,0.461303176530842,0.495173050476842,-0.291162489894962,0.356427816048193,0.8971474952806
04/24/1987,0.330948023461521,0.658852774684803,0.649438201687456,-0.297474207090631,0.328307874641875,0.886258875844841
05/01/1987,0.444937688522318,0.849979545982239,0.783671701898392,-0.299870177120919,0.302931366336644,0.87600947109608
05/08/1987,0.538114044176595,1.02125516852006,0.893019029510282,-0.298464425716657,0.280012017128806,0.866537735328732
05/15/1987,0.602300222263258,1.14924670248637,0.968982805512863,-0.29364988208262,0.259202779578505,0.857941127948009
05/22/1987,0.638514897856832,1.22624133600563,1.01238619577325,-0.286009535234625,0.240230715342204,0.850283742798083
05/29/1987,0.641091771357029,1.2350306164544,1.01732675326252,-0.276486318603654,0.22314148487876,0.843600091041335
06/05/1987,0.615684286154784,1.1854629873527,0.989907482570335,-0.266317871210466,0.207917018102929,0.8379017084598
06/12/1987,0.567899206287835,1.09502880714319,0.936106482243714,-0.256820955151264,0.195187670903451,0.833182345616985
06/19/1987,0.501467033926231,0.981523253347135,0.86061777887706,-0.249307216819889,0.18579604295584,0.829420063278258
06/26/1987,0.427637598817389,0.87107978922426,0.773532901223237,-0.24493225822855,0.180868099758414,0.826585467114619
07/03/1987,0.351076753100277,0.77481896436505,0.683117611910981,-0.2444588640018,0.181849866266727,0.824644999177089
07/10/1987,0.276900697506295,0.690243360321423,0.5940017010319,-0.248396931303789,0.190492626760225,0.823563525103701
07/17/1987,0.204473445273135,0.604022877190309,0.509236084678813,-0.256751145323061,0.208185239418156,0.823296541896833
07/24/1987,0.135273362682174,0.507936545943172,0.431864922089641,-0.268849588650132,0.236388220192629,0.823803074495231
07/31/1987,0.0741730533598531,0.405553590423867,0.367450191351242,-0.283587730753042,0.276190024609219,0.825036451122455
08/07/1987,0.0279911659751441,0.313940479173877,0.323025112003446,-0.299550428230108,0.328300493155576,0.82694645875405
08/14/1987,0.0016958993029639,0.248986412975298,0.303663277287859,-0.31469277651455,0.392930044779261,0.829477649639965
08/21/1987,0.00778114089879149,0.234130311350811,0.319864366013042,-0.327187564825973,0.469782846890565,0.832569455696515
08/28/1987,0.0491834694686463,0.273790025800914,0.373453982254382,-0.335177319791685,0.557934467630492,0.836154979564924
09/04/1987,0.127120164910707,0.367633270572474,0.466071221414812,-0.337073761091095,0.655767251116751,0.840159722392486
09/11/1987,0.234046426084119,0.505250207849711,0.588851899494059,-0.331932030248468,0.761011108678453,0.844500263672792
09/18/1987,0.365408481312422,0.686892176804972,0.736323554801686,-0.319197506531574,0.870720821730426,0.849082235185268
09/25/1987,0.512365420310039,0.909787376103567,0.898561659693575,-0.298900964422221,0.981172733927506,0.853800264404044
10/02/1987,0.66828748512999,1.16892918149341,1.06769787406907,-0.271883801353078,1.08831378507252,0.8585396614151
10/09/1987,0.819198739021834,1.43045448909671,1.22822802846124,-0.239689151516505,1.18788602852538,0.863184662403459
10/16/1987,0.953288145565344,1.65267436512121,1.36837703963166,-0.204408327354865,1.27518935512539,0.86760553982541
10/23/1987,1.05990076823362,1.79795831883279,1.47740704297512,-0.168310009792417,1.34689567270764,0.871700066604878
10/30/1987,1.1316194150507,1.83860118894648,1.5474314233893,-0.134301901642558,1.39970526970963,0.875375871050498
11/06/1987,1.16181230721499,1.78408612555493,1.57500439052035,-0.104639815471712,1.43213307314113,0.878562562053243
11/13/1987,1.16190649179076,1.68893279434131,1.57068619067989,-0.0804932809152467,1.44394194253631,0.881214488903602
11/20/1987,1.14152666209473,1.60222654999795,1.54443452726889,-0.0624224542160213,1.43567052257676,0.883309205911075
