Yield_Date,Yield_3M,Yield_12M,Yield_36M,Yield_60M,Yield_120M
31-Aug-15,0.073123035,0.37548892,1.032326478,1.552737437,2.203416357
30-Sep-15,0.02518377,0.373088843,1.015370818,1.500144104,2.212550374
31-Oct-15,0.017628694,0.264025359,0.928770606,1.395035689,2.10849734
30-Nov-15,0.129084657,0.477234199,1.206556008,1.681842334,2.297517055
31-Dec-15,0.232010481,0.653011818,1.28196432,1.707607186,2.271825358
31-Jan-16,0.260218301,0.543653817,1.141220249,1.525762721,2.114354119
29-Feb-16,0.316052294,0.533795103,0.896793385,1.226745198,1.804307393
31-Mar-16,0.298060844,0.655294237,1.038246982,1.381134784,1.91194469
30-Apr-16,0.228505027,0.554974125,0.918816309,1.263165496,1.829656584
31-May-16,0.277207023,0.590684506,0.972069135,1.305403708,1.828132624
30-Jun-16,0.273315449,0.551627118,0.860508041,1.170388305,1.663104258
31-Jul-16,0.301599231,0.51302699,0.79452591,1.074831674,1.5193627
31-Aug-16,0.300773502,0.567672633,0.853743592,1.136513252,1.571401954
30-Sep-16,0.295837521,0.592605626,0.897389401,1.18177096,1.647172854
31-Oct-16,0.3316311,0.658055387,0.988749284,1.275835582,1.784638582
30-Nov-16,0.452784449,0.734495786,1.220002617,1.603160303,2.169294073
31-Dec-16,0.511260488,0.864259088,1.495898815,1.969689373,2.523148639
31-Jan-17,0.518699306,0.824432573,1.480103604,1.926182021,2.46206113
28-Feb-17,0.527086315,0.819751102,1.473127865,1.911026456,2.448130336
31-Mar-17,0.74859362,1.008521028,1.585870952,2.022393486,2.508084846
30-Apr-17,0.809282272,1.039831425,1.441196884,1.830629704,2.321980698
31-May-17,0.903594127,1.119935215,1.482094441,1.842111253,2.327323017
30-Jun-17,0.99862602,1.197498039,1.484013537,1.776947175,2.205640315
31-Jul-17,1.084622305,1.219760252,1.541818548,1.876152754,2.339781277
31-Aug-17,1.031293151,1.225186996,1.475727693,1.779575977,2.228933437
30-Sep-17,1.045907732,1.275828971,1.51007189,1.799935124,2.219771891
31-Oct-17,1.092727059,1.392978921,1.679381821,1.983391968,2.377223281
30-Nov-17,1.248591296,1.553962368,1.802735701,2.049955384,2.364033007
31-Dec-17,1.339049273,1.693305716,1.949119026,2.180643959,2.407325183
31-Jan-18,1.431146158,1.795762242,2.139996296,2.38010404,2.586930007
28-Feb-18,1.585847199,1.954373225,2.348979606,2.597319816,2.864328355
31-Mar-18,1.724679274,2.053020163,2.413141248,2.625056551,2.843809061
30-Apr-18,1.785410017,2.143129559,2.512616021,2.695474527,2.86626544
