Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial Leverage
8/24/1979,1.414205,-0.164695,1.367087,1.576118,0.271317,1.120049
8/31/1979,1.505780,-0.061014,1.494807,1.582462,0.297712,1.129177
9/7/1979,1.595289,-0.363205,1.621433,1.594203,0.325543,1.138931
9/14/1979,1.693270,-0.334352,1.751710,1.609079,0.353973,1.149257
9/21/1979,1.794676,-0.112850,1.883570,1.629558,0.382230,1.160046
9/28/1979,1.897719,-0.098177,2.009338,1.656961,0.409478,1.171178
10/5/1979,1.996550,0.043448,2.127179,1.691842,0.434912,1.182486
10/12/1979,2.101862,0.314762,2.233651,1.738742,0.457939,1.193844
10/19/1979,2.194576,0.472598,2.317153,1.793912,0.477802,1.204952
10/26/1979,2.270891,0.893627,2.373147,1.856410,0.494158,1.215677
11/2/1979,2.322934,1.376928,2.395883,1.922308,0.507359,1.225866
11/9/1979,2.342681,1.615199,2.375962,1.989914,0.517395,1.235428
11/16/1979,2.327889,1.603662,2.317976,2.051788,0.525652,1.244296
11/23/1979,2.277690,1.173300,2.228026,2.105092,0.532628,1.252454
11/30/1979,2.203030,0.452109,2.116190,2.145675,0.539462,1.259921
12/7/1979,2.111228,-0.087740,1.998326,2.171463,0.546961,1.266750
12/14/1979,2.018061,-0.420522,1.886323,2.183868,0.556096,1.273007
12/21/1979,1.933280,-0.231483,1.794546,2.183237,0.567676,1.278763
12/28/1979,1.854359,-0.017094,1.717120,2.172109,0.582351,1.284113
1/4/1980,1.782900,-0.154850,1.659803,2.156098,0.600964,1.289137
1/11/1980,1.733256,-0.260286,1.627625,2.141115,0.624016,1.293952
1/18/1980,1.699127,-0.352382,1.618215,2.128471,0.651931,1.298584
1/25/1980,1.691187,-0.663612,1.639917,2.125890,0.684920,1.303122
2/1/1980,1.723091,-0.559875,1.700995,2.134151,0.723170,1.307622
2/8/1980,1.794867,-0.363953,1.801459,2.169864,0.766239,1.312136
2/15/1980,1.918101,-0.470967,1.944320,2.229863,0.813606,1.316664
2/22/1980,2.093000,-0.123634,2.130351,2.319038,0.863895,1.321200
2/29/1980,2.320436,0.246001,2.348959,2.436274,0.915815,1.325693
3/7/1980,2.579686,0.436789,2.582599,2.587691,0.967378,1.330029
3/14/1980,2.863001,1.303690,2.821828,2.760857,1.015670,1.334021
3/21/1980,3.134473,2.309707,3.036428,2.945720,1.058807,1.337403
3/28/1980,3.357972,2.392984,3.189989,3.135100,1.094930,1.339815
4/4/1980,3.531811,3.014897,3.288818,3.313962,1.122866,1.340845
4/11/1980,3.630303,3.222383,3.296664,3.491711,1.141093,1.340008
4/18/1980,3.637662,2.798758,3.223281,3.635175,1.149133,1.336623
4/25/1980,3.557559,2.282676,3.078689,3.740400,1.146656,1.330287
5/2/1980,3.408742,1.418206,2.880976,3.795315,1.134046,1.320571
5/9/1980,3.190223,-0.169737,2.646398,3.807984,1.111530,1.307115
5/16/1980,2.946780,-0.904121,2.408744,3.768051,1.079940,1.289706
5/23/1980,2.685224,-1.230725,2.175911,3.683777,1.040122,1.268212
5/30/1980,2.425681,-1.745426,1.951304,3.558856,0.992664,1.242574
6/6/1980,2.162517,-1.334228,1.747707,3.406995,0.938383,1.212862
6/13/1980,1.906470,-1.155725,1.544139,3.230917,0.877834,1.179245
6/20/1980,1.646401,-1.611124,1.334617,3.036993,0.812153,1.142059
6/27/1980,1.393364,-2.218297,1.124802,2.834871,0.742697,1.101801
7/4/1980,1.180296,-2.240576,0.941121,2.631696,0.671325,1.059148
7/11/1980,0.979416,-2.771426,0.776881,2.444136,0.599506,1.014714
7/18/1980,0.847668,-2.616387,0.671020,2.266596,0.530049,0.969733
7/25/1980,0.759807,-2.716993,0.605110,2.111488,0.464422,0.924869
8/1/1980,0.734437,-2.507490,0.590581,1.978215,0.404137,0.880798
8/8/1980,0.738975,-1.904256,0.618438,1.882405,0.350360,0.838034
8/15/1980,0.780012,-1.508695,0.671585,1.811301,0.303605,0.796962
8/22/1980,0.828451,-1.663172,0.731438,1.769024,0.264228,0.757813
8/29/1980,0.901853,-1.596748,0.805946,1.751132,0.232223,0.720726
9/5/1980,0.971306,-0.992914,0.884526,1.759165,0.207546,0.685764
9/12/1980,1.031521,-1.310376,0.945220,1.784520,0.189508,0.652963
9/19/1980,1.108925,-1.182954,1.021197,1.824189,0.178031,0.622389
9/26/1980,1.188221,-0.855079,1.094643,1.875113,0.172596,0.594034
10/3/1980,1.287032,-0.640480,1.185080,1.933823,0.172774,0.567955
10/10/1980,1.367569,-1.558705,1.270455,1.999748,0.178136,0.544180
10/17/1980,1.496830,-1.090099,1.403329,2.063668,0.188183,0.522890
10/24/1980,1.633558,-1.052667,1.551589,2.128146,0.202722,0.504036
10/31/1980,1.808821,-0.516601,1.738076,2.191484,0.221716,0.487683
11/7/1980,1.991199,0.350366,1.948786,2.254695,0.245012,0.473825
11/14/1980,2.187241,0.061882,2.165478,2.317421,0.272597,0.462453
11/21/1980,2.397913,0.150818,2.396865,2.383720,0.304086,0.453543
11/28/1980,2.624388,1.391724,2.632221,2.452658,0.339002,0.447076
12/5/1980,2.811302,1.579654,2.824846,2.525556,0.376752,0.443030
12/12/1980,2.949793,1.395486,2.958164,2.599665,0.416232,0.441389
12/19/1980,3.069764,2.974006,3.065487,2.673343,0.456935,0.442135
12/26/1980,3.087678,2.206632,3.059493,2.743640,0.498016,0.445189
1/2/1981,3.051840,1.685748,3.000304,2.806064,0.538832,0.450534
1/9/1981,2.943414,1.410201,2.870151,2.855866,0.579436,0.458069
1/16/1981,2.819396,1.270688,2.720109,2.893366,0.619559,0.467665
1/23/1981,2.657338,1.017896,2.533661,2.920267,0.659546,0.479233
1/30/1981,2.494777,1.115060,2.344118,2.934886,0.699863,0.492732
2/6/1981,2.305444,-0.226410,2.142345,2.939893,0.740892,0.508072
2/13/1981,2.143472,-0.336231,1.963389,2.936927,0.783503,0.525195
2/20/1981,2.010789,0.382444,1.816391,2.930464,0.828312,0.544031
2/27/1981,1.883452,-0.174470,1.669492,2.918344,0.875530,0.564470
3/6/1981,1.763576,-0.334164,1.550428,2.903099,0.925671,0.586353
3/13/1981,1.675997,-0.635750,1.459700,2.885830,0.979052,0.609428
3/20/1981,1.626120,-1.099514,1.412049,2.867057,1.035543,0.633346
3/27/1981,1.614967,-1.057395,1.401201,2.846645,1.094839,0.657673
4/3/1981,1.633477,-0.820357,1.440577,2.827234,1.157068,0.681971
4/10/1981,1.684621,-0.980997,1.508069,2.812618,1.221048,0.705451
4/17/1981,1.788267,0.183895,1.624590,2.805107,1.286460,0.727698
4/24/1981,1.890527,0.079415,1.735597,2.809172,1.352491,0.748288
5/1/1981,2.005631,-0.185603,1.854512,2.819722,1.418390,0.766901
5/8/1981,2.131920,0.325289,1.984942,2.851319,1.483498,0.783342
5/15/1981,2.266221,0.629164,2.119112,2.885819,1.547048,0.797524
5/22/1981,2.395331,0.246069,2.248283,2.927105,1.608101,0.809432
5/29/1981,2.548423,0.750853,2.401969,2.964110,1.666072,0.819149
6/5/1981,2.687331,0.604218,2.549876,3.002410,1.720655,0.826811
6/12/1981,2.849332,0.993453,2.719804,3.030126,1.771555,0.832617
6/19/1981,2.999749,1.835225,2.885056,3.046351,1.818607,0.836854
6/26/1981,3.129535,2.184321,3.033703,3.048938,1.861808,0.839866
7/3/1981,3.229854,2.323328,3.157573,3.040468,1.901382,0.841959
7/10/1981,3.293798,2.555099,3.243447,3.025284,1.937190,0.843663
7/17/1981,3.327947,2.623209,3.298517,3.003567,1.969273,0.845302
7/24/1981,3.313632,2.269074,3.301656,2.982644,1.997284,0.847193
7/31/1981,3.282423,2.701490,3.283263,2.960586,2.021081,0.849606
8/7/1981,3.225541,2.563634,3.224900,2.956257,2.040247,0.852762
8/14/1981,3.150585,2.381998,3.145160,2.954169,2.054164,0.856787
8/21/1981,3.062982,2.087248,3.049626,2.963543,2.062344,0.861761
8/28/1981,2.989322,1.976906,2.960893,2.978481,2.064985,0.867702
9/4/1981,2.914778,1.730803,2.869209,3.006938,2.062335,0.874554
9/11/1981,2.863178,2.138953,2.796193,3.040442,2.054850,0.882198
9/18/1981,2.808103,2.035536,2.720107,3.077944,2.043285,0.890407
9/25/1981,2.755016,1.734332,2.644940,3.116146,2.028573,0.898870
10/2/1981,2.720670,1.968364,2.586371,3.152458,2.012030,0.907187
10/9/1981,2.663074,1.198335,2.507341,3.194045,1.994827,0.914974
10/16/1981,2.618278,0.905421,2.440934,3.228376,1.978304,0.921517
10/23/1981,2.571201,1.359875,2.373343,3.259558,1.963242,0.926432
10/30/1981,2.526998,1.819512,2.304154,3.279965,1.950266,0.929300
11/6/1981,2.452104,1.531078,2.210926,3.304722,1.939587,0.929788
11/13/1981,2.370170,1.522782,2.115052,3.313450,1.930420,0.927661
11/20/1981,2.270903,0.612825,2.011654,3.308535,1.922878,0.922768
11/27/1981,2.185448,0.114137,1.921492,3.284307,1.917102,0.915019
12/4/1981,2.102408,0.271629,1.852876,3.251766,1.913014,0.904406
12/11/1981,2.037784,0.634172,1.800879,3.205972,1.910867,0.890972
12/18/1981,1.979864,1.065944,1.756256,3.152919,1.910548,0.874814
12/25/1981,1.936803,1.523252,1.719195,3.096641,1.911524,0.856133
1/1/1982,1.886553,1.176581,1.668558,3.042610,1.913209,0.835168
1/8/1982,1.816898,0.545243,1.607233,2.999990,1.914699,0.812168
1/15/1982,1.780003,0.458414,1.567609,2.964579,1.914295,0.787555
1/22/1982,1.756429,0.347891,1.536241,2.943928,1.910984,0.761618
1/29/1982,1.772939,0.801923,1.535954,2.932515,1.903499,0.734611
2/5/1982,1.781332,0.572964,1.538037,2.944138,1.890886,0.706760
2/12/1982,1.817962,0.479879,1.563893,2.958278,1.872587,0.678233
2/19/1982,1.863650,0.781280,1.601535,2.978823,1.848308,0.649154
2/26/1982,1.918746,1.305929,1.643976,2.996564,1.817730,0.619611
3/5/1982,1.937749,1.169483,1.672507,3.014148,1.781163,0.589669
3/12/1982,1.952909,1.264642,1.695231,3.023831,1.739158,0.559385
3/19/1982,1.971182,1.433443,1.725092,3.027067,1.692425,0.528823
3/26/1982,1.995126,1.509294,1.753577,3.024065,1.641948,0.498042
4/2/1982,1.995424,1.253551,1.774253,3.016315,1.588482,0.467090
4/9/1982,2.010181,1.327009,1.803035,3.007516,1.533603,0.436072
4/16/1982,2.036273,1.739825,1.835890,2.995276,1.477698,0.405046
4/23/1982,2.059024,1.750110,1.863065,2.983426,1.421289,0.374029
4/30/1982,2.090796,1.515809,1.893346,2.969271,1.364398,0.343032
5/7/1982,2.115107,1.160532,1.931849,2.958599,1.307164,0.312038
5/14/1982,2.171797,1.225552,1.996472,2.945642,1.248827,0.281013
5/21/1982,2.255023,1.818469,2.091810,2.933866,1.189071,0.249911
5/28/1982,2.352668,2.154883,2.200323,2.919509,1.127341,0.218678
6/4/1982,2.438847,1.800109,2.310840,2.908091,1.063344,0.187258
6/11/1982,2.543474,2.137398,2.431520,2.897750,0.996728,0.155608
6/18/1982,2.635374,2.629596,2.538825,2.890739,0.927087,0.123688
6/25/1982,2.700266,2.947752,2.610844,2.888292,0.854364,0.091467
7/2/1982,2.719184,3.254723,2.638517,2.891078,0.778406,0.058932
7/9/1982,2.712386,3.468881,2.630659,2.899324,0.699259,0.026077
7/16/1982,2.675257,3.124821,2.588174,2.908630,0.616832,-0.007094
7/23/1982,2.635909,2.754933,2.542400,2.918767,0.531202,-0.040588
7/30/1982,2.611438,2.347939,2.511883,2.922737,0.442340,-0.074415
8/6/1982,2.617091,2.398250,2.522473,2.923086,0.350542,-0.108595
8/13/1982,2.682648,2.784807,2.587747,2.917531,0.255672,-0.143133
8/20/1982,2.778197,2.811160,2.690102,2.903012,0.157972,-0.178036
8/27/1982,2.905668,2.997833,2.827360,2.873040,0.057086,-0.213303
9/3/1982,3.032176,3.152263,2.970855,2.832259,-0.046491,-0.248910
9/10/1982,3.137451,3.372493,3.089266,2.779299,-0.152749,-0.284803
9/17/1982,3.190894,4.170430,3.156671,2.714539,-0.261377,-0.320886
9/24/1982,3.153120,4.629121,3.127413,2.639694,-0.371622,-0.357024
10/1/1982,3.006195,4.280356,2.990627,2.552184,-0.482770,-0.393031
10/8/1982,2.778141,3.480297,2.755925,2.466103,-0.593723,-0.428733
10/15/1982,2.477054,2.317440,2.448053,2.370466,-0.702612,-0.463784
10/22/1982,2.151035,1.412171,2.113771,2.270889,-0.808480,-0.498017
10/29/1982,1.829797,0.993450,1.783021,2.163894,-0.909872,-0.531254
11/5/1982,1.543358,0.712450,1.485836,2.067103,-1.005731,-0.563372
11/12/1982,1.307421,0.584459,1.233607,1.973289,-1.095610,-0.594287
11/19/1982,1.119365,0.573461,1.033673,1.881078,-1.178906,-0.623964
11/26/1982,0.981211,0.526047,0.882009,1.786236,-1.255553,-0.652396
12/3/1982,0.864868,0.409720,0.762170,1.697639,-1.325668,-0.679602
12/10/1982,0.771505,0.360112,0.662793,1.607934,-1.389551,-0.705609
12/17/1982,0.689977,0.490650,0.578740,1.517509,-1.447817,-0.730445
12/24/1982,0.601387,0.343342,0.487981,1.424641,-1.501221,-0.754155
12/31/1982,0.508066,-0.127508,0.394134,1.330333,-1.550777,-0.776785
1/7/1983,0.416083,-0.594079,0.301054,1.248952,-1.597293,-0.798368
1/14/1983,0.332094,-0.667895,0.218235,1.165529,-1.642197,-0.818925
1/21/1983,0.258866,-0.639883,0.146477,1.088046,-1.686256,-0.838518
1/28/1983,0.198494,-0.493277,0.087567,1.012071,-1.730002,-0.857176
2/4/1983,0.145232,-0.385015,0.038241,0.954745,-1.773773,-0.874935
2/11/1983,0.103104,-0.315634,-0.003965,0.901443,-1.817529,-0.891816
2/18/1983,0.072323,-0.301353,-0.033424,0.854373,-1.861188,-0.907839
2/25/1983,0.051415,-0.287880,-0.053401,0.804945,-1.904424,-0.922998
3/4/1983,0.027823,-0.574971,-0.069515,0.763712,-1.946798,-0.937270
3/11/1983,0.016355,-0.687709,-0.074428,0.718427,-1.987504,-0.950599
3/18/1983,0.011901,-0.515698,-0.070130,0.670923,-2.025656,-0.962902
3/25/1983,0.003231,-0.499096,-0.068223,0.614972,-2.060488,-0.974079
4/1/1983,-0.006128,-0.401370,-0.066559,0.563864,-2.091069,-0.984011
4/8/1983,-0.020744,-0.061727,-0.071020,0.510530,-2.116264,-0.992509
4/15/1983,-0.044045,0.021547,-0.083875,0.451650,-2.135549,-0.999466
4/22/1983,-0.075393,-0.058658,-0.105005,0.392882,-2.148318,-1.004772
4/29/1983,-0.115485,-0.191402,-0.132818,0.329432,-2.154096,-1.008331
5/6/1983,-0.150804,-0.417668,-0.161497,0.282590,-2.152673,-1.010086
5/13/1983,-0.182029,-0.406513,-0.184751,0.233543,-2.144093,-1.009998
5/20/1983,-0.202542,-0.271193,-0.197071,0.191969,-2.128262,-1.008052
5/27/1983,-0.219373,-0.326536,-0.205217,0.152206,-2.105269,-1.004255
6/3/1983,-0.219067,-0.103540,-0.201819,0.132555,-2.075541,-0.998636
6/10/1983,-0.210636,0.267759,-0.192183,0.117462,-2.039318,-0.991255
6/17/1983,-0.198018,0.248509,-0.181164,0.112807,-1.997506,-0.982208
6/24/1983,-0.184739,0.200903,-0.169317,0.112747,-1.951341,-0.971620
7/1/1983,-0.157897,0.317205,-0.154261,0.131818,-1.901797,-0.959613
7/8/1983,-0.135312,0.406637,-0.142428,0.155403,-1.851045,-0.946413
7/15/1983,-0.113257,0.524534,-0.131204,0.182682,-1.800264,-0.932156
7/22/1983,-0.097932,0.515361,-0.126247,0.214783,-1.750562,-0.916972
7/29/1983,-0.089845,0.454566,-0.125620,0.244229,-1.702832,-0.900961
8/5/1983,-0.080256,0.476066,-0.129952,0.289481,-1.657535,-0.884192
8/12/1983,-0.081225,0.374128,-0.137272,0.325806,-1.614665,-0.866706
8/19/1983,-0.090138,0.149086,-0.152696,0.364478,-1.574157,-0.848527
8/26/1983,-0.100177,0.155107,-0.168228,0.397486,-1.535838,-0.829655
9/2/1983,-0.109987,0.139203,-0.183051,0.435814,-1.499284,-0.810088
9/9/1983,-0.120565,-0.026666,-0.197198,0.465814,-1.463569,-0.789826
9/16/1983,-0.127394,-0.191809,-0.207572,0.492290,-1.428537,-0.768866
9/23/1983,-0.124681,-0.207641,-0.208536,0.513942,-1.393724,-0.747214
9/30/1983,-0.112229,-0.179828,-0.201509,0.530831,-1.358895,-0.724895
10/7/1983,-0.091423,0.011713,-0.182928,0.548860,-1.323955,-0.701928
10/14/1983,-0.063102,0.176640,-0.156258,0.559964,-1.288838,-0.678371
10/21/1983,-0.027635,0.423678,-0.122120,0.568455,-1.253290,-0.654242
10/28/1983,0.003008,0.488743,-0.092102,0.570699,-1.217322,-0.629558
11/4/1983,0.032181,0.526867,-0.061013,0.575891,-1.180630,-0.604318
11/11/1983,0.049835,0.419469,-0.036639,0.570524,-1.142872,-0.578521
11/18/1983,0.062932,0.327518,-0.017243,0.563154,-1.104042,-0.552156
11/25/1983,0.072527,0.270899,-0.001642,0.549537,-1.064079,-0.525210
12/2/1983,0.072403,0.251547,0.008691,0.533491,-1.022873,-0.497683
12/9/1983,0.068887,0.414016,0.014252,0.512707,-0.980455,-0.469585
12/16/1983,0.061288,0.716591,0.012610,0.490802,-0.936896,-0.440954
12/23/1983,0.042955,0.768375,-0.003914,0.468420,-0.892266,-0.411845
12/30/1983,0.011899,0.504414,-0.037901,0.445714,-0.846764,-0.382346
1/6/1984,-0.024621,0.324690,-0.078440,0.427481,-0.800597,-0.352543
1/13/1984,-0.063486,0.198352,-0.124649,0.406088,-0.753938,-0.322612
1/20/1984,-0.102789,0.044964,-0.172706,0.384291,-0.707233,-0.292638
1/27/1984,-0.137064,-0.021062,-0.214083,0.358429,-0.661021,-0.262713
2/3/1984,-0.162694,-0.007680,-0.245446,0.330756,-0.615908,-0.232897
2/10/1984,-0.186497,0.089833,-0.264347,0.296417,-0.572464,-0.203224
2/17/1984,-0.196382,0.299985,-0.268511,0.261113,-0.531926,-0.173712
2/24/1984,-0.200737,0.415227,-0.262639,0.223179,-0.494698,-0.144360
3/2/1984,-0.197716,0.471651,-0.247079,0.187449,-0.461132,-0.115158
3/9/1984,-0.189449,0.543176,-0.221285,0.153188,-0.431438,-0.086095
3/16/1984,-0.167508,0.529434,-0.183250,0.123538,-0.405213,-0.057170
3/23/1984,-0.133662,0.440515,-0.133111,0.099892,-0.382257,-0.028382
3/30/1984,-0.081775,0.435867,-0.066610,0.083962,-0.362148,0.000254
4/6/1984,-0.012395,0.334038,0.017873,0.075617,-0.344614,0.028704
4/13/1984,0.073097,0.290675,0.114512,0.076053,-0.329183,0.056939
4/20/1984,0.173565,0.390889,0.225874,0.083654,-0.315723,0.084884
4/27/1984,0.286494,0.520437,0.350071,0.096444,-0.303976,0.112509
5/4/1984,0.403672,0.770708,0.479169,0.116169,-0.293950,0.139786
5/11/1984,0.526996,1.204839,0.613403,0.136842,-0.285555,0.166700
5/18/1984,0.644043,1.494665,0.739900,0.163984,-0.279066,0.193242
5/25/1984,0.746476,1.571892,0.851992,0.195595,-0.274146,0.219410
6/1/1984,0.839558,1.597867,0.951735,0.235149,-0.270566,0.245207
6/8/1984,0.919205,1.462314,1.032389,0.276798,-0.267886,0.270624
6/15/1984,0.989525,1.519385,1.100071,0.325266,-0.265221,0.295644
6/22/1984,1.043555,1.962263,1.148409,0.378100,-0.262195,0.320232
6/29/1984,1.074801,2.597950,1.168723,0.434881,-0.258538,0.344340
7/6/1984,1.068796,2.963584,1.148676,0.494474,-0.254272,0.367897
7/13/1984,1.026603,2.691563,1.083492,0.552577,-0.249475,0.390832
7/20/1984,0.954452,2.235437,0.988925,0.608360,-0.245060,0.413010
7/27/1984,0.861916,1.728961,0.874670,0.658502,-0.240983,0.434370
8/3/1984,0.767365,1.345348,0.758123,0.701345,-0.237384,0.454838
8/10/1984,0.678497,1.171073,0.654986,0.729997,-0.234226,0.474361
8/17/1984,0.602901,1.244123,0.568254,0.749745,-0.230779,0.492905
8/24/1984,0.536485,1.131143,0.494898,0.759497,-0.226765,0.510451
8/31/1984,0.484828,0.906425,0.434325,0.761382,-0.222091,0.526991
9/7/1984,0.439082,0.706567,0.386043,0.754371,-0.216583,0.542529
9/14/1984,0.398371,0.653823,0.340308,0.743056,-0.210588,0.557078
9/21/1984,0.352124,0.565328,0.289291,0.727145,-0.204540,0.570657
9/28/1984,0.304473,0.439415,0.232919,0.708205,-0.198860,0.583312
10/5/1984,0.254282,0.439528,0.172555,0.686382,-0.194039,0.595083
10/12/1984,0.194184,0.266701,0.105957,0.662227,-0.190508,0.606022
10/19/1984,0.134676,-0.060139,0.038736,0.636775,-0.188981,0.616211
10/26/1984,0.081003,-0.144206,-0.022343,0.610005,-0.189579,0.625709
11/2/1984,0.039979,0.024835,-0.071818,0.579926,-0.192464,0.634563
11/9/1984,-0.004621,0.144411,-0.112849,0.548033,-0.197369,0.642821
11/16/1984,-0.043974,0.159263,-0.151137,0.515255,-0.203749,0.650520
11/23/1984,-0.082056,0.026245,-0.186267,0.481816,-0.211051,0.657689
11/30/1984,-0.116879,-0.015490,-0.222264,0.446939,-0.218689,0.664357
12/7/1984,-0.157970,0.366691,-0.255061,0.411177,-0.225832,0.670546
12/14/1984,-0.201443,0.493005,-0.295117,0.376315,-0.231610,0.676290
12/21/1984,-0.251079,0.470897,-0.341705,0.342060,-0.235429,0.681625
12/28/1984,-0.295989,0.554214,-0.388838,0.307280,-0.236885,0.686600
1/4/1985,-0.354862,0.338306,-0.440580,0.271385,-0.235315,0.691247
1/11/1985,-0.406601,-0.001048,-0.487505,0.236674,-0.230423,0.695649
1/18/1985,-0.443586,-0.017186,-0.520632,0.202337,-0.222111,0.699838
1/25/1985,-0.466063,-0.056402,-0.539134,0.169797,-0.210133,0.703851
2/1/1985,-0.470408,-0.034755,-0.540562,0.137695,-0.194336,0.707698
2/8/1985,-0.467117,0.072810,-0.527152,0.114503,-0.174745,0.711386
2/15/1985,-0.450981,0.080200,-0.506066,0.095777,-0.151160,0.714906
2/22/1985,-0.430858,0.094659,-0.481920,0.084622,-0.123996,0.718235
3/1/1985,-0.406011,0.201707,-0.457891,0.078502,-0.093746,0.721343
3/8/1985,-0.389843,-0.009258,-0.439951,0.083127,-0.061175,0.724192
3/15/1985,-0.375380,-0.248365,-0.430791,0.093885,-0.027873,0.726751
3/22/1985,-0.362034,-0.227833,-0.425828,0.111140,0.004806,0.728970
3/29/1985,-0.347932,-0.137459,-0.424648,0.130037,0.035049,0.730822
4/5/1985,-0.345579,-0.036080,-0.433100,0.154917,0.061623,0.732248
4/12/1985,-0.347199,-0.013314,-0.448510,0.179597,0.082172,0.733234
4/19/1985,-0.355945,-0.095237,-0.470400,0.200761,0.096207,0.733741
4/26/1985,-0.370985,-0.131659,-0.496976,0.216576,0.103399,0.733748
5/3/1985,-0.388806,-0.145078,-0.523451,0.223020,0.104652,0.733222
5/10/1985,-0.421192,-0.493317,-0.555253,0.225384,0.100720,0.732168
5/17/1985,-0.445061,-0.518041,-0.578110,0.214624,0.094250,0.730591
5/24/1985,-0.466848,-0.487199,-0.594697,0.193449,0.086565,0.728507
5/31/1985,-0.484870,-0.572612,-0.602463,0.157301,0.079230,0.725966
6/7/1985,-0.498995,-0.572256,-0.599384,0.115559,0.073397,0.723042
6/14/1985,-0.500161,-0.448916,-0.583132,0.062772,0.069485,0.719855
6/21/1985,-0.493152,-0.415254,-0.557259,0.004927,0.068017,0.716545
6/28/1985,-0.478202,-0.297899,-0.522357,-0.059092,0.068489,0.713313
7/5/1985,-0.456588,-0.255417,-0.483222,-0.115580,0.070877,0.710311
7/12/1985,-0.433544,-0.348975,-0.444836,-0.172274,0.073407,0.707883
7/19/1985,-0.407761,-0.307044,-0.404622,-0.226421,0.076097,0.706163
7/26/1985,-0.378125,-0.214532,-0.363604,-0.275786,0.078103,0.705333
8/2/1985,-0.353495,-0.209988,-0.323792,-0.323798,0.079152,0.705509
8/9/1985,-0.319020,-0.167245,-0.284881,-0.358048,0.078706,0.706802
8/16/1985,-0.284342,-0.087876,-0.245253,-0.391105,0.076771,0.709245
8/23/1985,-0.250154,-0.106517,-0.208307,-0.417991,0.072917,0.712848
8/30/1985,-0.225413,-0.037926,-0.174445,-0.445061,0.066972,0.717588
9/6/1985,-0.196816,0.147893,-0.146537,-0.461177,0.058829,0.723396
9/13/1985,-0.182077,0.276384,-0.127553,-0.478271,0.048102,0.730174
9/20/1985,-0.180681,0.330812,-0.122303,-0.490277,0.035179,0.737731
9/27/1985,-0.194920,0.363424,-0.128744,-0.500563,0.020186,0.745857
10/4/1985,-0.226341,0.227459,-0.150745,-0.506135,0.003968,0.754224
10/11/1985,-0.254967,0.129742,-0.183048,-0.501203,-0.013087,0.762599
10/18/1985,-0.289641,0.033762,-0.219942,-0.493275,-0.029041,0.770434
10/25/1985,-0.320297,-0.053796,-0.256598,-0.480546,-0.043554,0.777466
11/1/1985,-0.350642,-0.119002,-0.288041,-0.468882,-0.055772,0.783382
11/8/1985,-0.358008,-0.157522,-0.310234,-0.449258,-0.065404,0.787973
11/15/1985,-0.360608,-0.199303,-0.319468,-0.436300,-0.072551,0.791078
11/22/1985,-0.346412,-0.080694,-0.313898,-0.424173,-0.077107,0.792609
11/29/1985,-0.334181,0.062269,-0.297620,-0.422645,-0.079143,0.792542
12/6/1985,-0.310361,0.167725,-0.276759,-0.421751,-0.078824,0.790917
12/13/1985,-0.289951,0.186489,-0.252899,-0.429312,-0.076038,0.787837
12/20/1985,-0.270509,0.127278,-0.231324,-0.440174,-0.071055,0.783434
12/27/1985,-0.261509,0.265898,-0.207997,-0.462012,-0.064291,0.777943
1/3/1986,-0.249209,0.364237,-0.192346,-0.481551,-0.055909,0.771555
1/10/1986,-0.240332,0.420975,-0.179672,-0.504659,-0.046890,0.764669
1/17/1986,-0.238961,0.562924,-0.169558,-0.532909,-0.037295,0.757453
1/24/1986,-0.242069,0.679817,-0.164601,-0.562945,-0.027635,0.750168
1/31/1986,-0.264507,0.554870,-0.168127,-0.600741,-0.018002,0.742962
2/7/1986,-0.266720,0.531490,-0.175282,-0.627024,-0.008645,0.735980
2/14/1986,-0.279855,0.503920,-0.181404,-0.662089,0.000831,0.729302
2/21/1986,-0.285150,0.449833,-0.185772,-0.695399,0.010360,0.722986
2/28/1986,-0.306153,0.228290,-0.187624,-0.740748,0.019941,0.717057
3/7/1986,-0.298278,-0.084095,-0.186500,-0.773938,0.029587,0.711528
3/14/1986,-0.300038,-0.178874,-0.183955,-0.814344,0.039125,0.706406
3/21/1986,-0.300288,-0.028720,-0.183122,-0.853605,0.048595,0.701665
3/28/1986,-0.324432,0.055297,-0.187841,-0.903204,0.058176,0.697308
4/4/1986,-0.332606,-0.015769,-0.205050,-0.936428,0.068036,0.693295
4/11/1986,-0.353891,-0.092528,-0.224713,-0.974927,0.078535,0.689648
4/18/1986,-0.384522,-0.210700,-0.245045,-1.016943,0.090323,0.686310
4/25/1986,-0.417683,-0.305601,-0.263183,-1.059452,0.103748,0.683275
5/2/1986,-0.459385,-0.228083,-0.272373,-1.108080,0.119666,0.680494
5/9/1986,-0.457765,0.246291,-0.270949,-1.134679,0.138449,0.677956
5/16/1986,-0.463104,0.521346,-0.258925,-1.164234,0.160769,0.675637
5/23/1986,-0.450879,0.576997,-0.239266,-1.179872,0.186872,0.673526
5/30/1986,-0.451349,0.527593,-0.215283,-1.196158,0.216697,0.671633
6/6/1986,-0.402242,0.702719,-0.187656,-1.177368,0.250083,0.669989
6/13/1986,-0.362240,0.889033,-0.155833,-1.157030,0.286516,0.668651
6/20/1986,-0.320168,1.051819,-0.128957,-1.125450,0.325451,0.667685
6/27/1986,-0.301009,1.008903,-0.112322,-1.095539,0.366424,0.667200
