Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
10/04/1985,-0.168625251591932,0.0794395773485012,-0.0974362517817434,-0.360719631981234,0.0601114632362115,0.784636671101964
10/11/1985,-0.200937042706256,0.0172224004504547,-0.129392432037231,-0.353374206486227,0.0386758557269303,0.794366629386365
10/18/1985,-0.237609550713543,-0.0554950820271756,-0.167508004234062,-0.3445285412669,0.0183644887131947,0.80333169335007
10/25/1985,-0.273901927242185,-0.127156300781949,-0.207005112031241,-0.335007872340926,-0.000182202975577896,0.811242532129578
11/01/1985,-0.30523891740736,-0.183975107543356,-0.242905007406963,-0.325767838828187,-0.0163631839547599,0.817853627711134
11/08/1985,-0.327855789107566,-0.215034411536922,-0.270912505105068,-0.317684156475759,-0.0299171253333796,0.822979929484466
11/15/1985,-0.340172501542809,-0.215613209277609,-0.288082509199424,-0.311874942886658,-0.0407727545456047,0.826497001110483
11/22/1985,-0.341509718581217,-0.187226673078565,-0.292940020748324,-0.309155483443126,-0.0488763876155804,0.828338439934382
11/29/1985,-0.333829246547032,-0.140928183347661,-0.286617686580407,-0.310204925717463,-0.0543162861668881,0.828498860102761
12/06/1985,-0.320261229674715,-0.0902914211216618,-0.271753147308285,-0.31544529531744,-0.0571462304523384,0.82703040823057
12/13/1985,-0.303990835856674,-0.0465906145953891,-0.25170980190126,-0.324867754157869,-0.0573217725160429,0.82404301305243
12/20/1985,-0.288902225754859,-0.0173899126227273,-0.230480009259756,-0.338298440298782,-0.0550922865494596,0.819704722643379
12/27/1985,-0.276209733118425,-0.000234399641620457,-0.210109017793419,-0.355195833533575,-0.0504338362042735,0.81422777852894
01/03/1986,-0.269241874661974,0.00435985039884148,-0.194751366160063,-0.374845254239502,-0.0433754070318625,0.807840005111543
01/10/1986,-0.267834483525596,-0.000186411955105761,-0.185432030683732,-0.396275560351176,-0.0341832788790213,0.8008157866247
01/17/1986,-0.271428919212394,-0.013584142514915,-0.182562789985641,-0.418481832141206,-0.0230456827389491,0.79339373888607
01/24/1986,-0.279252657223832,-0.0386568290032231,-0.186142703194122,-0.440546132094007,-0.0102722443261391,0.785793443669631
01/31/1986,-0.290441908213465,-0.0777035959955995,-0.195427481388645,-0.461851616022298,0.00366238664755977,0.7782038028126
02/07/1986,-0.302019578192447,-0.123693925379516,-0.207645201860283,-0.481783148259292,0.0182276884963144,0.770775803123719
02/14/1986,-0.312002242949975,-0.164402370168706,-0.22000434337838,-0.500387027764601,0.0328832858497107,0.763623085057731
02/21/1986,-0.319226573538885,-0.18844880003237,-0.230637925585955,-0.517730714447417,0.0469542845190733,0.756828061399036
02/28/1986,-0.323751270579057,-0.187517343160857,-0.238675645595995,-0.534098984231594,0.0598030289696876,0.750445476306018
03/07/1986,-0.327025203989288,-0.162362533223027,-0.244628680134031,-0.549893417705932,0.0708814211332218,0.744507974744656
03/14/1986,-0.331813349364105,-0.125428758532899,-0.250711301848163,-0.565253990155849,0.0797326625547946,0.739033056824729
03/21/1986,-0.340841885385065,-0.0927848813786932,-0.258963097974294,-0.58053451258782,0.0862487742553228,0.734027176115497
03/28/1986,-0.357089277612126,-0.0798968031599265,-0.272200512821283,-0.595790032133878,0.0907357299111305,0.729491756548133
04/04/1986,-0.382664640041681,-0.0946718092268422,-0.292318734305246,-0.61099520613111,0.093606666165226,0.725425712893618
04/11/1986,-0.415201346518614,-0.128850549971002,-0.317450119666936,-0.625714380644924,0.0956912368415723,0.721834699685099
04/18/1986,-0.451693880908312,-0.167904933417384,-0.345371052176234,-0.639172943387037,0.0980628501323521,0.718711664495734
04/25/1986,-0.488394253083398,-0.19764612227936,-0.373398505467669,-0.650252621794529,0.101774576651293,0.716052589624209
05/02/1986,-0.519906229122235,-0.204278414669056,-0.397603108193338,-0.657605356435059,0.108138425555104,0.713850485951173
05/09/1986,-0.542496937688844,-0.18399242886983,-0.415891295442158,-0.659682950897442,0.11812563958082,0.712098620498714
05/16/1986,-0.554018725823809,-0.142183300140627,-0.426747663513328,-0.655592873609389,0.132503778285917,0.71079378041606
05/23/1986,-0.553968273659184,-0.0837027320803592,-0.430531882101498,-0.644675707035246,0.151828016450419,0.70994086221344
05/30/1986,-0.543725317383119,-0.0145748182076739,-0.428510344810218,-0.627089830698089,0.176067550278579,0.709555332927199
06/06/1986,-0.525913057426357,0.0607952378843341,-0.422781215291006,-0.603635721884465,0.204871091122637,0.709665993089155
06/13/1986,-0.503856948091396,0.138484354675891,-0.415795937404772,-0.575744606677741,0.237749373858683,0.71031737751823
06/20/1986,-0.483077068018907,0.209942624916974,-0.411467318622101,-0.545555228028119,0.27386226651901,0.711570090161083
06/27/1986,-0.469072300478378,0.263743988892279,-0.413673251153243,-0.515480399071482,0.312506036806604,0.713498077048353
07/04/1986,-0.465183102337919,0.290267934862472,-0.424284280223701,-0.487967146375434,0.353139213035191,0.716193380650515
07/11/1986,-0.472719643537218,0.282730133638137,-0.443157858192139,-0.465338411184691,0.395329535520869,0.719762367259048
07/18/1986,-0.491972341582824,0.237009344703557,-0.469964135726656,-0.44914786737481,0.438901076917541,0.724305039703357
07/25/1986,-0.519848421714219,0.15804712623297,-0.50144750185566,-0.44023732340523,0.483737282412335,0.729925333552894
08/01/1986,-0.551840247062444,0.0570016525905344,-0.533275692928547,-0.438822605017537,0.529909290269334,0.736715927249513
08/08/1986,-0.582358964866018,-0.0507690474786538,-0.560802788661606,-0.443899881498941,0.577365946894879,0.744746981527841
08/15/1986,-0.607775350276451,-0.148481509841528,-0.580514829218295,-0.454517151656705,0.626038832617641,0.754062310945057
08/22/1986,-0.623593081224649,-0.218520014256093,-0.588820593021101,-0.468802896251754,0.675738981238281,0.764673384611253
08/29/1986,-0.62762073078357,-0.249766015198648,-0.584352193061114,-0.484538418764269,0.726170153751543,0.776551104825036
09/05/1986,-0.620220457856245,-0.240625943259182,-0.568275885983419,-0.499393061380757,0.776999346131738,0.789622172085921
09/12/1986,-0.603012734104492,-0.19625532518931,-0.543251294215463,-0.51089952768457,0.827684619577197,0.80376043149221
09/19/1986,-0.582234407034178,-0.137990597374288,-0.516082953411154,-0.517154063818008,0.877729124979195,0.818782046064103
09/26/1986,-0.561910228929331,-0.0836135158495466,-0.491036891434031,-0.516836204825927,0.926525215821055,0.834454605280148
10/03/1986,-0.54596460209649,-0.0470491512866363,-0.471955630868283,-0.509356075821978,0.973476644298853,0.850521381626649
10/10/1986,-0.537675899085577,-0.0378755450061748,-0.46186186787806,-0.494815260554047,1.0180381492279,0.866663037646297
10/17/1986,-0.536962282129785,-0.0525984584306275,-0.460461347141488,-0.473809671405893,1.05951866420706,0.882607302439296
10/24/1986,-0.541279576999295,-0.0804069760015637,-0.465467513857768,-0.447288504443577,1.0974081021143,0.898093345149047
10/31/1986,-0.548645005995144,-0.112755466511568,-0.474914742443431,-0.416633830195704,1.13089812330371,0.912894548225042
11/07/1986,-0.556050062505646,-0.141273024184057,-0.486252304969769,-0.382945760459123,1.15909637136441,0.926827228643642
11/14/1986,-0.561179992195707,-0.159788701831136,-0.496720453954831,-0.348450730594852,1.18099654863639,0.939747214103868
11/21/1986,-0.561151800725664,-0.164151369578341,-0.503589604415195,-0.314217290024505,1.19569025292688,0.951541454026836
11/28/1986,-0.555809764638897,-0.153596839181531,-0.50609282263913,-0.281550138574129,1.20215726098876,0.9621250678
12/05/1986,-0.545246272928467,-0.128203281470134,-0.503825422513067,-0.251376833877087,1.19972019942851,0.971434172826795
12/12/1986,-0.53115586232763,-0.0939730139011882,-0.498218016294256,-0.224034265480273,1.18782650121424,0.979420256249782
12/19/1986,-0.51494604301697,-0.0577150830564716,-0.490132414924336,-0.199869007588032,1.16640454881971,0.986048054712282
12/26/1986,-0.499337167277558,-0.030694731376472,-0.481622081210549,-0.179198677655858,1.13577829363257,0.991289298768999
01/02/1987,-0.488755609496947,-0.0269033455234542,-0.476237232282296,-0.162401480112257,1.09663244610676,0.995108650446176
01/09/1987,-0.483046109195155,-0.044800343916848,-0.473166040142356,-0.149729119817677,1.05011009076866,0.997477548819408
01/16/1987,-0.48223234147495,-0.0772432505205166,-0.471133940424656,-0.141901059200807,0.997673803250909,0.998371366543989
01/23/1987,-0.485154346950784,-0.112758086325218,-0.468783610879429,-0.138851290804,0.941019395706957,0.997768346663804
01/30/1987,-0.489615358486601,-0.137574946757577,-0.463659294290417,-0.140454707435778,0.881765422797793,0.995660537962467
02/06/1987,-0.491763132950749,-0.143560910787427,-0.452071047117264,-0.14633011833386,0.82153540582348,0.992061494328816
02/13/1987,-0.488496190374735,-0.132030020148682,-0.431619044005403,-0.15572142178553,0.761811107197318,0.987007638259348
02/20/1987,-0.476016988676532,-0.111059699774713,-0.398603576841597,-0.168106084282228,0.70370190751026,0.980562166499296
02/27/1987,-0.453328112081324,-0.0941328614513803,-0.352295419294913,-0.182902882618263,0.648027668688148,0.972819733975581
03/06/1987,-0.416940723017408,-0.0839517522712867,-0.289729706354008,-0.199450323582248,0.595395027369118,0.963907854989014
03/13/1987,-0.361679985968605,-0.0704949341273097,-0.2065728951377,-0.217063580741182,0.546157412084575,0.953993384448399
03/20/1987,-0.285032475371778,-0.0389682238806602,-0.100711427698242,-0.234963149533787,0.50055479632976,0.943283771218444
03/27/1987,-0.186782143727332,0.0244952708344542,0.0268437135574763,-0.252231223287333,0.458628084719505,0.932019775482409
04/03/1987,-0.0682566651349152,0.131207026382992,0.174062330754364,-0.267947111593812,0.420358920644041,0.920452021861272
04/10/1987,0.0630731327992904,0.279592457506933,0.332860689409687,-0.281077244595705,0.385678810818168,0.908875548902495
04/17/1987,0.200034685784481,0.461756498115822,0.495482203870427,-0.29101925045942,0.35433827739775,0.897531698809222
04/24/1987,0.331065132413989,0.65925308469266,0.649746958532375,-0.297340069075508,0.326167320021825,0.886643598943579
05/01/1987,0.445051258755504,0.850302558450374,0.783984215069225,-0.299745700152524,0.300750974143695,0.876394590181566
05/08/1987,0.538224361849569,1.02154289044738,0.893335294993649,-0.298349689896522,0.277801601846843,0.866923163183435
05/15/1987,0.602408851020124,1.14956209745046,0.969304163057423,-0.293544910628926,0.256970561197379,0.858326832730854
05/22/1987,0.638623154637878,1.22664040899359,1.01271321350281,-0.285914201608998,0.237983246880691,0.850669746519192
05/29/1987,0.641206896056385,1.2355408271966,1.01766477471625,-0.276400099415673,0.220884676243924,0.843986459367629
06/05/1987,0.615811972322028,1.1860802059482,0.990260219236329,-0.266239635573964,0.205655125407673,0.838288539674055
06/12/1987,0.568043104740613,1.09572634224664,0.936474864324685,-0.256748743323591,0.192925683743734,0.833569764457347
06/19/1987,0.501624006442728,0.982268761433058,0.86099711214696,-0.249238262808509,0.183539359943168,0.829808220991474
06/26/1987,0.427794302029874,0.871831185636454,0.77390984643171,-0.244863272830835,0.178623128946967,0.826974533794588
07/03/1987,0.351217111849016,0.775534832557253,0.683476930731342,-0.244386502764597,0.17962517435324,0.825035148462741
07/10/1987,0.277015060780341,0.690868233796087,0.594333870019904,-0.248317793748991,0.188299176873341,0.82395491140554
07/17/1987,0.204567167896183,0.604494345558463,0.509545971960779,-0.256662049887594,0.20603578647971,0.823689299034489
07/24/1987,0.135365220374623,0.508214264778493,0.432169147862144,-0.268748148528498,0.234297703377456,0.82419729075485
07/31/1987,0.0742828248853023,0.405650510081999,0.367767081731515,-0.283472671677214,0.274174597800488,0.825432169737738
08/07/1987,0.0281313815494242,0.313914117189707,0.323367019850729,-0.299421659204786,0.326376998292638,0.827343679695496
08/14/1987,0.00186860561680796,0.248932360594396,0.304034356393262,-0.314551979659701,0.391115307592367,0.829876330820602
08/21/1987,0.00797443973499122,0.234141389120738,0.320256494231589,-0.32703770325502,0.468093003213485,0.832969510150314
08/28/1987,0.0493848680737059,0.273901828062803,0.373858518954888,-0.33502215829605,0.556384107929479,0.836556270349947
09/04/1987,0.127320686358145,0.367827925259356,0.466481197767004,-0.336917283545729,0.654368178431894,0.840562058584675
09/11/1987,0.234246889486579,0.505453415091943,0.589267099879357,-0.331777802084877,0.759771491538883,0.844903404511939
09/18/1987,0.365610086352258,0.687020411354539,0.736742025304961,-0.31904885061497,0.869644001459339,0.849485904074535
09/25/1987,0.512564900768963,0.909788771956015,0.898976988015954,-0.298761047786961,0.980256380268583,0.854204169970628
10/02/1987,0.668476616592978,1.16880051562815,1.06810007467437,-0.271755531290427,1.08755023950536,0.858943524107357
10/09/1987,0.819371284293951,1.43025491483117,1.22861211056029,-0.239574628914691,1.18726259634241,0.863588236738088
10/16/1987,0.953444424764459,1.65250719799896,1.36874664001946,-0.204308334954209,1.27468831478229,0.868008634934273
10/23/1987,1.06005167365966,1.79793743840081,1.47777611166549,-0.168223352222954,1.34649696092577,0.872102533842189
10/30/1987,1.13178145254724,1.83881328726145,1.54781908294201,-0.134225014788359,1.39938477629055,0.875777603051577
11/06/1987,1.16200220258594,1.78454281219309,1.57542668111408,-0.104567582527856,1.43186713061159,0.878963476138856
11/13/1987,1.16212682974076,1.68955598667808,1.57114277252651,-0.0804203730266482,1.44370872068634,0.881614512211705
11/20/1987,1.14176284752922,1.60289199905006,1.54490688754597,-0.0623443189314972,1.43545026498658,0.883708269072171
11/27/1987,1.10528538341843,1.55115429984317,1.50107555058033,-0.0499518575599508,1.40858996237742,0.885242931095167
12/04/1987,1.05880336764887,1.53702066557029,1.44516447925959,-0.0423257018304883,1.36516744874343,0.886236559424401
12/11/1987,0.998092449942768,1.52193339003865,1.37220743017715,-0.0382957046679375,1.30755591283728,0.886724363284022
12/18/1987,0.927233641896462,1.48092961756155,1.28596954010136,-0.0366449492730429,1.23835928575878,0.886757660516345
12/25/1987,0.84363761484077,1.38894017831683,1.18398296055116,-0.0364651183670146,1.1601851904066,0.886402813918445
01/01/1988,0.751150327772482,1.25064655919603,1.07052330845427,-0.0371314188542252,1.07570538719986,0.885735593316712
01/08/1988,0.653156153841049,1.08781056579166,0.949661396993968,-0.0381963648037938,0.98740568531429,0.884835852173429
01/15/1988,0.556546389309646,0.930571326634769,0.829366686442367,-0.0395260419439101,0.897828249253542,0.883793477795977
01/22/1988,0.462102205748373,0.790476119377795,0.711586049829061,-0.0413549496530444,0.809041920281613,0.882691008322
01/29/1988,0.373719122594748,0.674796816218797,0.601737353977947,-0.044146004632945,0.722852146542458,0.881605865864593
02/05/1988,0.293752220608775,0.579052823879263,0.503580700047069,-0.0483500876603172,0.641069579006587,0.880609858331833
02/12/1988,0.226229113661817,0.498299170815594,0.421552198603786,-0.0541037175540879,0.565053819492172,0.879765070373269
02/19/1988,0.173949059367724,0.432762804214405,0.359414829082275,-0.0617119404756876,0.496008259221253,0.879123502552176
02/26/1988,0.136732591337544,0.382015127395788,0.3168320258702,-0.0709557556722004,0.434937120682214,0.878727407609366
03/04/1988,0.11557853858412,0.349867069610964,0.29430004155645,-0.0814134575056964,0.382404716883448,0.878608530949996
03/11/1988,0.110073946137103,0.340352290159723,0.29046812696975,-0.0925002337749067,0.338701438403982,0.878788218732786
03/18/1988,0.119844411876387,0.354108654607355,0.303940633176657,-0.103638414149958,0.303886273507574,0.879277432803095
03/25/1988,0.140057633760626,0.383701306758495,0.328954232584045,-0.114247676918929,0.277496032440942,0.880075757208339
04/01/1988,0.169065490567899,0.4273443980608,0.362882964420026,-0.123802028723717,0.25901326080161,0.881172804765741
04/08/1988,0.202731557832238,0.478002221361302,0.400897098271152,-0.131934004569381,0.247578544454958,0.882551590346272
04/15/1988,0.233629180628864,0.526320780037518,0.435514875004004,-0.13859774264375,0.242177642026998,0.884184396926244
04/22/1988,0.259290721460774,0.568382798468313,0.464163066338979,-0.143920366674139,0.241672530645846,0.886039359168112
04/29/1988,0.274318738390369,0.594279855741916,0.481519704596513,-0.148142842326115,0.245080609320037,0.888080689450681
05/06/1988,0.279166512946775,0.603477214636985,0.488233675940399,-0.151601120198814,0.25134719485927,0.890268470706673
05/13/1988,0.276375465993595,0.599503145009453,0.487156940139776,-0.154847184092523,0.259542489536519,0.892558870641056
05/20/1988,0.268156458663609,0.585672246027114,0.480830617828036,-0.158184269516896,0.268878602114537,0.894905200534611
05/27/1988,0.258606084130857,0.568917133326001,0.473567204300795,-0.161849125850166,0.278587598851286,0.897257343163653
06/03/1988,0.252569004732725,0.558537090240361,0.470552354310915,-0.166040010302473,0.288070058124726,0.899561869932747
06/10/1988,0.25221014976086,0.557227999527673,0.474056303843168,-0.170788417346517,0.296792294934401,0.901762362454041
06/17/1988,0.259921527174183,0.567451108749309,0.486604338050568,-0.17600286413785,0.304328264180135,0.903798937011784
06/24/1988,0.276714643194606,0.58887018882843,0.509261056061872,-0.181531412159075,0.310344315817586,0.905609264339539
07/01/1988,0.301435212558412,0.618516976865939,0.540619194035845,-0.186968674508582,0.314691334518791,0.90713086936528
07/08/1988,0.330640479087122,0.651760174194975,0.576947878947175,-0.191762299681943,0.317099726380316,0.908301277716302
07/15/1988,0.360821032386277,0.687938535894446,0.614465525292249,-0.195403083971539,0.317419454430504,0.909057684123378
07/22/1988,0.388162595285397,0.723098390197421,0.648415994542192,-0.197031255758339,0.315670685526841,0.90935088480838
07/29/1988,0.408136330020917,0.750693542228308,0.67340847978369,-0.19591462658418,0.311900470889811,0.909139193345415
08/05/1988,0.419648949956447,0.766459998000832,0.687333443706935,-0.191379100914984,0.306319931548879,0.908394720236402
08/12/1988,0.42122997842402,0.761783913371362,0.687758385781764,-0.183057448651463,0.299191355227612,0.90710763400703
08/19/1988,0.412477002035954,0.72996430318762,0.673593003670848,-0.170659899690432,0.29093799523976,0.905286185606554
08/26/1988,0.393832322438623,0.670000526973515,0.645385056781798,-0.154565944396711,0.281815620902527,0.902957647361994
09/02/1988,0.369047356594343,0.593657230628291,0.607388097111203,-0.135492668627377,0.27214019362683,0.900169976355031
09/09/1988,0.340223667495309,0.513898253983773,0.562741579080427,-0.114596717263544,0.26217911142081,0.896991500771451
09/16/1988,0.312335439999141,0.449275368508684,0.518129530734862,-0.0934111509391671,0.25220371466584,0.893512622633654
09/23/1988,0.288579425845088,0.407830208166851,0.478044584096142,-0.0733654479433127,0.242565280311344,0.889845744148059
09/30/1988,0.268739899560088,0.387145779855407,0.443734440778777,-0.0558021707816846,0.233525993599577,0.886119457623646
10/07/1988,0.251469515591853,0.375943369896392,0.41495833323726,-0.0417249119705239,0.225333005064418,0.88247076408119
10/14/1988,0.235235759996253,0.362131076802923,0.390703644828226,-0.0314086383200733,0.218090341113737,0.87905573804355
10/21/1988,0.218987266450592,0.339250994202826,0.369831499063472,-0.0246378318557813,0.211975728564406,0.876008145120229
10/28/1988,0.203014931207128,0.309440961081206,0.352052352763384,-0.0206998762095521,0.207065521618416,0.873452596116312
11/04/1988,0.188219775231824,0.279970699277484,0.337215297543667,-0.0184484733145017,0.203460519504657,0.871493735512356
11/11/1988,0.176577351268897,0.259764936122286,0.325902067701547,-0.0165079032526931,0.201176501294385,0.870209290941399
11/18/1988,0.168228295820409,0.250629153626628,0.31705695880175,-0.0136148155491755,0.200337030683708,0.869649936380261
11/25/1988,0.163915663233012,0.251803919649078,0.310512027106119,-0.0088255302648604,0.200789556752501,0.869840002183572
12/02/1988,0.161899171153775,0.255710817349588,0.304138513187614,-0.00157812316267126,0.20235623642176,0.870776012674272
12/09/1988,0.162099109370281,0.256998534071146,0.297926974764286,0.00820235148005644,0.204716102710496,0.87242799257141
12/16/1988,0.162521281713679,0.253408549983344,0.290882866417306,0.0199143932653093,0.207422455241004,0.874738888854143
12/23/1988,0.164199708340669,0.248220151727305,0.284716320926967,0.0329553115945533,0.210116029976356,0.877624309817464
12/30/1988,0.165780551275663,0.242295277255377,0.279353873283419,0.0465241212954759,0.212202953274933,0.880978792508382
01/06/1989,0.168780410759867,0.23880042539637,0.277294657606356,0.0599187320773025,0.213311122702975,0.884686264634875
01/13/1989,0.174293562959849,0.237185668509463,0.280616750430389,0.0726637712185268,0.213025730348477,0.888607432304428
01/20/1989,0.184373922412378,0.239332617316558,0.292326658153062,0.0845016284499246,0.210965320826079,0.892615465295796
01/27/1989,0.203370943730376,0.252127264519263,0.316873021135239,0.0955473739071562,0.206863104250576,0.89658810448952
02/03/1989,0.235390491610573,0.286951712371191,0.358367912291809,0.106200221602833,0.200717797668721,0.90041309907179
02/10/1989,0.28303077925162,0.352984973170963,0.418717746872024,0.117019459637353,0.192562451324795,0.903993105007458
02/17/1989,0.347187629751613,0.455137356407078,0.497348972957888,0.128784538683762,0.182841214963911,0.907246255591974
02/24/1989,0.423809008210179,0.584572164286567,0.588387763426259,0.142185818499541,0.172143695727241,0.910104720086033
03/03/1989,0.508852261134091,0.728768797384206,0.686101404397571,0.157635025704138,0.161188083322013,0.912515173343719
03/10/1989,0.59333168978133,0.864323200313934,0.779569986209566,0.175104351983091,0.150923522394547,0.914437941559007
03/17/1989,0.670538569530458,0.97727385159816,0.860863408998833,0.194229150391951,0.141963174460964,0.915846262971063
03/24/1989,0.731339783758138,1.05514275369779,0.92009127512921,0.214344326719188,0.134876565694018,0.916727351739728
03/31/1989,0.768719986405346,1.09418549198053,0.950317097881859,0.234464705783836,0.129958601120363,0.917080402011668
04/07/1989,0.779428134766201,1.09725322007447,0.949244199243874,0.253497482454357,0.127206271524307,0.916913552314505
04/14/1989,0.761881088705711,1.06699349901619,0.917252364195482,0.270396994020134,0.126345091155878,0.916247730862703
04/21/1989,0.715985662224265,1.00043523186222,0.855856190989647,0.284594434784669,0.127224032338326,0.915115765792482
04/28/1989,0.6516211775674,0.903308216132901,0.775894847217128,0.295988000463385,0.129395554129127,0.913558603884583
05/05/1989,0.572889666985977,0.776439810414391,0.684429431632552,0.304537618189655,0.132586175227177,0.911629167287083
05/12/1989,0.492037122228605,0.633424142854548,0.591932282181684,0.311323955323893,0.136389174308556,0.909392006850392
05/19/1989,0.416845976626302,0.491552364100552,0.506640663839574,0.317032917229156,0.140548899163417,0.906921490567008
05/26/1989,0.356620706933733,0.376917390477538,0.437287026575064,0.322476849122126,0.144804683554623,0.904301720465325
06/02/1989,0.315418780014184,0.307945125367125,0.387281637994836,0.328253696622299,0.149072284089545,0.90162562968427
06/09/1989,0.293023032002949,0.290253800579176,0.355888547890392,0.334725116329876,0.153308781154508,0.898993339572621
06/16/1989,0.28420488339622,0.310972724406574,0.338041883045354,0.341928594099131,0.157409165753471,0.896511874685015
06/23/1989,0.282351072993038,0.344904399848727,0.32700388612729,0.349704566182553,0.161483542207641,0.894292439171009
06/30/1989,0.279393081287841,0.361427517606406,0.315241316082552,0.357610846862013,0.165435679692876,0.892445375495155
07/07/1989,0.271097584960429,0.343096030427152,0.2992090545739,0.365140240530729,0.169081318875736,0.891078148096122
07/14/1989,0.254505456351012,0.283153348082205,0.276432951102192,0.372066293657555,0.172328161983572,0.890295872005344
07/21/1989,0.233866140630577,0.201241862489004,0.251620003427779,0.378271457311566,0.175199120725488,0.890176481113825
07/28/1989,0.214475965012064,0.123795727674529,0.230185170361827,0.384052678812527,0.177934256202186,0.890780516908456
08/04/1989,0.200140256770541,0.0738992173082646,0.216112167078576,0.389693502435895,0.180817234465418,0.892140563305622
08/11/1989,0.198096995606428,0.0710425077340272,0.215420953677096,0.396281705168633,0.184231781330755,0.894254006141131
08/18/1989,0.209313150732426,0.115724562002625,0.229014573621734,0.404122812163489,0.188815254450292,0.897083626324572
08/25/1989,0.233637118681709,0.197406459858174,0.255733089040115,0.413897843404081,0.19489175863021,0.900556292406796
09/01/1989,0.268735687741516,0.301319672273319,0.292583901757775,0.425846108564959,0.202778542299225,0.904561124606465
09/08/1989,0.308719106597348,0.410109665822534,0.332882496317103,0.440116279506792,0.212735210794617,0.908951009890257
09/15/1989,0.348452936595905,0.508968766345886,0.370840056414131,0.456500433201662,0.224946195539894,0.913540783953917
09/22/1989,0.380274912326312,0.585230041565354,0.398492357493913,0.474470630415127,0.239409671873536,0.918109513035405
09/29/1989,0.400604872447976,0.634250103305504,0.412089426815171,0.493350086163021,0.256054732425954,0.92241207770465
10/06/1989,0.404714617255497,0.648840548235633,0.40689040910766,0.512427540942094,0.27474189135117,0.926191853323499
10/13/1989,0.390573823535082,0.624425657045262,0.381335719448246,0.530972559819801,0.295121331443515,0.929166822664941
10/20/1989,0.359334556817495,0.56711314971745,0.337205175766047,0.548325708524572,0.31681729493185,0.931102284914732
10/27/1989,0.313956151749626,0.485251246388906,0.277940626303417,0.56412818610255,0.33962787558424,0.931787215703605
11/03/1989,0.259354538063706,0.391933633999673,0.209116036994868,0.578135847843165,0.363228245103539,0.931056730413572
11/10/1989,0.202620166708823,0.303086073635029,0.138049669507187,0.590676171840997,0.387429816322266,0.928806771016873
11/17/1989,0.148219454550227,0.225735939521984,0.0702358283086791,0.601474571736229,0.411957922657481,0.924994088450208
11/24/1989,0.101500175051862,0.164595722110621,0.0115557684909578,0.610702358421508,0.436410203251817,0.919636523749802
12/01/1989,0.0653851958700668,0.117711361971026,-0.0343533566834869,0.618371246428622,0.460403869638771,0.912816362813071
12/08/1989,0.0415423790740119,0.0802202937060508,-0.0653618412287719,0.624596134852366,0.483437859501633,0.90467756009481
12/15/1989,0.0296644034355116,0.0494629604615359,-0.0812488636027332,0.629433532077322,0.504867191108486,0.895427928271005
12/22/1989,0.0284699295680419,0.0240033710900203,-0.0835559314938118,0.633357000025168,0.524043390423323,0.885338450056002
12/29/1989,0.0349715906804741,0.00243554576613816,-0.0758557978014865,0.637070348325355,0.540222382486675,0.874725334617296
01/05/1990,0.0474220060421949,-0.0118400274788395,-0.0609688034011889,0.641417984878091,0.552774263998579,0.863929017505597
01/12/1990,0.061433643070505,-0.0219406481784284,-0.0447008898968484,0.647542180658915,0.560853586135081,0.853340927671254
01/19/1990,0.0727757341930313,-0.0332302156409518,-0.0324636805535052,0.656273648535828,0.563864177472781,0.843300656576252
01/26/1990,0.0802719976856842,-0.047358838458883,-0.0263527366743026,0.668056664519672,0.561377029950477,0.834125332578028
02/02/1990,0.0808193213147091,-0.0709743309609391,-0.0296622776581172,0.682793491228165,0.552938750895074,0.826084857507522
02/09/1990,0.074927393254314,-0.104246613842542,-0.0414961310505839,0.699781477225785,0.538450167088955,0.819382768747361
02/16/1990,0.0646492201404317,-0.142549373703908,-0.0588188596077663,0.717719469179584,0.517974930254189,0.814154786113871
02/23/1990,0.0530167174925767,-0.181521190861624,-0.0773004309478898,0.735107124563178,0.491730073085008,0.810469923889379
03/02/1990,0.0437781399667542,-0.213919958674231,-0.0926486776734788,0.750889855529054,0.46039434485807,0.808326157178124
03/09/1990,0.039665704509703,-0.235341018330868,-0.101403248231635,0.764073417427848,0.424638850976891,0.807653177042037
03/16/1990,0.0440169066396247,-0.23955994660403,-0.10018749227749,0.774202038174116,0.385600834386553,0.808310965987762
03/23/1990,0.0557899907248152,-0.227950234737514,-0.0902548468566975,0.781233782928949,0.344629053315042,0.810089415662843
03/30/1990,0.0735285543110585,-0.199925837306571,-0.0731963036673328,0.785238685187384,0.303309988737457,0.812724234740698
04/06/1990,0.0938862245994596,-0.158804452085427,-0.0531904040925583,0.78677568304179,0.263494765433061,0.815927879963465
04/13/1990,0.110014994566909,-0.113142005853932,-0.0374615485894514,0.786415107913229,0.227284335083432,0.819355715691068
04/20/1990,0.119170113540018,-0.0692679101843634,-0.0292526430606212,0.78459420686215,0.196612332430135,0.822705346117991
04/27/1990,0.117101697070183,-0.0379524372574543,-0.0332983825616686,0.781812297190121,0.173363892307858,0.82569410071144
05/04/1990,0.101043411631655,-0.0284712505517382,-0.0528174357615974,0.778523433479134,0.159093525792066,0.828076886580755
05/11/1990,0.07191009269431,-0.0446632825508075,-0.0865318438767513,0.774662778204986,0.155004259489118,0.829657473035924
05/18/1990,0.0321370129894354,-0.0811394802800657,-0.131611354069779,0.770122948659476,0.161735281454351,0.830288574083079
